City/Town,,,"Thomas F. Keyes","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,348,1,168,517
Aquinnah,,,3,0,0,3
Barnstable,,,"2,924",3,"1,151","4,078"
Berkley,,,237,0,133,370
Bourne,,,"1,224",2,533,"1,759"
Brewster,,,686,1,240,927
Bridgewater,,,862,4,549,"1,415"
Carver,,,611,0,226,837
Chatham,,,524,1,203,728
Chilmark,,,17,0,15,32
Dartmouth,,,792,2,508,"1,302"
Dennis,,,"1,125",4,429,"1,558"
Dighton,,,214,1,147,362
Eastham,,,315,0,91,406
Edgartown,,,158,2,69,229
Fairhaven,,,525,3,321,849
"Fall River",,,956,3,612,"1,571"
Falmouth,,,"1,666",6,802,"2,474"
Freetown,,,334,1,194,529
Gosnold,,,5,0,3,8
Harwich,,,875,1,332,"1,208"
Kingston,,,734,0,318,"1,052"
Lakeville,,,584,0,289,873
Marion,,,260,1,128,389
Mashpee,,,979,0,297,"1,276"
Mattapoisett,,,376,0,157,533
Middleborough,,,"1,266",0,509,"1,775"
Nantucket,,,247,0,122,369
"New Bedford",,,"1,131",15,609,"1,755"
"Oak Bluffs",,,112,0,87,199
Orleans,,,434,163,0,597
Pembroke,,,941,2,427,"1,370"
Plymouth,,,"3,271",11,"1,410","4,692"
Provincetown,,,34,0,13,47
Raynham,,,416,1,298,715
Rochester,,,307,0,139,446
Sandwich,,,"1,635",9,671,"2,315"
Somerset,,,389,0,193,582
Swansea,,,340,0,167,507
Taunton,,,"1,007",2,809,"1,818"
Tisbury,,,86,0,49,135
Truro,,,67,0,30,97
Wareham,,,928,5,420,"1,353"
Wellfleet,,,100,0,44,144
"W. Tisbury",,,70,0,35,105
Westport,,,406,0,246,652
Yarmouth,,,"1,677",6,564,"2,247"
TOTALS,,,"32,198",250,"14,757","47,205"
