City/Town,Ward,Pct,"Thomas F. Keyes","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,76,0,46,122
Acushnet,-,2,135,0,71,206
Acushnet,-,3,137,1,51,189
Aquinnah,-,1,3,0,0,3
Barnstable,-,1,297,0,90,387
Barnstable,-,2,251,0,95,346
Barnstable,-,3,119,0,62,181
Barnstable,-,4,225,0,100,325
Barnstable,-,5,315,0,112,427
Barnstable,-,6,276,0,110,386
Barnstable,-,7,320,0,129,449
Barnstable,-,8,116,0,44,160
Barnstable,-,9,68,0,24,92
Barnstable,-,10,211,1,93,305
Barnstable,-,11,331,0,141,472
Barnstable,-,12,264,2,108,374
Barnstable,-,13,131,0,43,174
Berkley,-,1,135,0,75,210
Berkley,-,2,102,0,58,160
Bourne,-,1,164,0,57,221
Bourne,-,2,253,1,100,354
Bourne,-,3,103,0,60,163
Bourne,-,4,194,0,88,282
Bourne,-,5,201,0,93,294
Bourne,-,6,150,0,70,220
Bourne,-,7,159,1,65,225
Brewster,-,1,247,0,92,339
Brewster,-,2,218,0,84,302
Brewster,-,3,221,1,64,286
Bridgewater,-,1,157,0,108,265
Bridgewater,-,2,158,1,103,262
Bridgewater,-,3,222,1,116,339
Bridgewater,-,4,59,0,51,110
Bridgewater,-,5,49,1,32,82
Bridgewater,-,6,80,0,49,129
Bridgewater,-,7,137,1,90,228
Carver,-,1,203,0,83,286
Carver,-,2,152,0,64,216
Carver,-,3,256,0,79,335
Chatham,-,1,524,1,203,728
Chilmark,-,1,17,0,15,32
Dartmouth,-,1,112,0,78,190
Dartmouth,-,2,66,0,45,111
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,82,0,46,128
Dartmouth,-,5,96,0,69,165
Dartmouth,-,6,61,0,38,99
Dartmouth,-,7,92,2,69,163
Dartmouth,-,8,133,0,66,199
Dartmouth,-,9,150,0,97,247
Dennis,-,1,311,1,114,426
Dennis,-,2,263,0,122,385
Dennis,-,3,172,1,59,232
Dennis,-,4,215,1,69,285
Dennis,-,5,164,1,65,230
Dighton,-,1,93,1,71,165
Dighton,-,2,121,0,76,197
Eastham,-,1,315,0,91,406
Edgartown,-,1,158,2,69,229
Fairhaven,-,1,103,0,59,162
Fairhaven,-,2,83,0,46,129
Fairhaven,-,3,68,0,35,103
Fairhaven,-,4,78,2,55,135
Fairhaven,-,5,95,0,72,167
Fairhaven,-,6,98,1,54,153
"Fall River",1,A,65,0,32,97
"Fall River",1,B,37,0,17,54
"Fall River",1,C,32,1,33,66
"Fall River",2,A,29,0,8,37
"Fall River",2,B,11,0,12,23
"Fall River",2,C,22,0,14,36
"Fall River",3,A,39,1,23,63
"Fall River",3,B,34,0,13,47
"Fall River",3,C,48,0,22,70
"Fall River",4,A,23,0,13,36
"Fall River",4,B,19,0,7,26
"Fall River",4,C,10,0,14,24
"Fall River",5,A,14,0,7,21
"Fall River",5,B,10,0,7,17
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,13,0,7,20
"Fall River",6,A,40,0,22,62
"Fall River",6,B,24,0,12,36
"Fall River",6,C,43,0,25,68
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,43,0,32,75
"Fall River",7,B,24,0,14,38
"Fall River",7,C,40,0,10,50
"Fall River",8,A,22,1,12,35
"Fall River",8,B,52,0,49,101
"Fall River",8,C,58,0,52,110
"Fall River",9,A,81,0,77,158
"Fall River",9,B,54,0,32,86
"Fall River",9,C,69,0,46,115
Falmouth,-,1,143,0,76,219
Falmouth,-,2,161,1,86,248
Falmouth,-,3,176,1,90,267
Falmouth,-,4,238,0,87,325
Falmouth,-,5,207,2,95,304
Falmouth,-,6,182,0,103,285
Falmouth,-,7,193,2,99,294
Falmouth,-,8,202,0,88,290
Falmouth,-,9,164,0,78,242
Freetown,-,1,109,1,54,164
Freetown,-,2,107,0,72,179
Freetown,-,3,118,0,68,186
Gosnold,-,1,5,0,3,8
Harwich,-,1,243,0,100,343
Harwich,-,2,264,0,88,352
Harwich,-,3,195,1,89,285
Harwich,-,4,173,0,55,228
Kingston,-,1,147,0,82,229
Kingston,-,2,218,0,94,312
Kingston,-,3,198,0,73,271
Kingston,-,4,171,0,69,240
Lakeville,-,1,147,0,76,223
Lakeville,-,2,223,0,98,321
Lakeville,-,3,214,0,115,329
Marion,-,1,260,1,128,389
Mashpee,-,1,234,0,75,309
Mashpee,-,2,164,0,54,218
Mashpee,-,3,149,0,50,199
Mashpee,-,4,154,0,36,190
Mashpee,-,5,278,0,82,360
Mattapoisett,-,1,376,0,157,533
Middleborough,-,1,400,0,178,578
Middleborough,-,2,134,0,52,186
