City/Town,Ward,Pct,"Tara Decristofaro","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,820,1,195,"1,016"
Acton,-,2,917,2,258,"1,177"
Acton,-,3,960,0,261,"1,221"
Acton,-,4,"1,031",1,251,"1,283"
Acton,-,5,983,1,198,"1,182"
Acton,-,6,763,2,193,958
Arlington,-,1,453,5,103,561
Arlington,-,2,657,1,200,858
Arlington,-,3,677,1,218,896
Arlington,-,4,626,2,196,824
Arlington,-,5,541,0,138,679
Arlington,-,6,580,1,176,757
Arlington,-,7,593,0,157,750
Arlington,-,8,687,0,271,958
Arlington,-,9,598,4,147,749
Arlington,-,10,717,4,244,965
Arlington,-,11,719,1,199,919
Arlington,-,12,739,3,279,"1,021"
Arlington,-,13,521,3,163,687
Arlington,-,14,588,1,212,801
Arlington,-,15,637,1,199,837
Arlington,-,16,604,0,190,794
Arlington,-,17,596,1,124,721
Arlington,-,18,605,2,208,815
Arlington,-,19,675,2,190,867
Arlington,-,20,603,1,174,778
Arlington,-,21,629,1,199,829
Ashby,-,1,472,0,89,561
Ashland,-,1,632,0,136,768
Ashland,-,2,723,0,126,849
Ashland,-,3,629,0,112,741
Ashland,-,4,665,0,133,798
Ashland,-,5,729,0,175,904
Ayer,-,1,689,0,147,836
Ayer,-,2,703,0,141,844
Bedford,-,1,938,1,188,"1,127"
Bedford,-,2,670,1,171,842
Bedford,-,3,824,4,229,"1,057"
Bedford,-,4,707,4,197,908
Belmont,-,1,814,0,296,"1,110"
Belmont,-,2,742,1,295,"1,038"
Belmont,-,3,696,0,246,942
Belmont,-,4,628,1,182,811
Belmont,-,5,745,0,233,978
Belmont,-,6,789,3,303,"1,095"
Belmont,-,7,839,1,203,"1,043"
Belmont,-,8,771,1,289,"1,061"
Billerica,-,1,578,3,147,728
Billerica,-,2,608,4,134,746
Billerica,-,3,592,4,129,725
Billerica,-,4,427,7,100,534
Billerica,-,5,566,6,154,726
Billerica,-,6,486,1,105,592
Billerica,-,7,481,2,176,659
Billerica,-,8,607,4,162,773
Billerica,-,9,488,3,116,607
Billerica,-,10,502,6,115,623
Billerica,-,11,512,4,127,643
Boxborough,-,1,"1,289",1,279,"1,569"
Burlington,-,1,680,0,210,890
Burlington,-,2,463,5,110,578
Burlington,-,3,661,4,187,852
Burlington,-,4,506,3,140,649
Burlington,-,5,700,2,194,896
Burlington,-,6,654,3,172,829
Burlington,-,7,724,1,184,909
Cambridge,1,1,843,3,210,"1,056"
Cambridge,1,2,688,4,167,859
Cambridge,1,3,786,4,204,994
Cambridge,2,1,619,2,203,824
Cambridge,2,2,103,1,27,131
Cambridge,2,3,320,1,115,436
Cambridge,3,1,729,6,177,912
Cambridge,3,2,467,5,126,598
Cambridge,3,2A,355,5,106,466
Cambridge,3,3,645,11,208,864
Cambridge,4,1,868,4,328,"1,200"
Cambridge,4,2,897,4,297,"1,198"
Cambridge,4,3,267,1,64,332
Cambridge,5,1,790,2,301,"1,093"
Cambridge,5,2,863,4,283,"1,150"
Cambridge,5,3,677,4,197,878
Cambridge,6,1,951,3,301,"1,255"
Cambridge,6,2,800,3,230,"1,033"
Cambridge,6,3,902,3,279,"1,184"
Cambridge,7,1,873,5,299,"1,177"
Cambridge,7,2,391,3,130,524
Cambridge,7,3,228,1,59,288
Cambridge,8,1,599,3,196,798
Cambridge,8,2,584,3,219,806
Cambridge,8,3,104,0,21,125
Cambridge,9,1,"1,000",6,476,"1,482"
Cambridge,9,2,"1,120",9,380,"1,509"
Cambridge,9,3,914,11,290,"1,215"
Cambridge,10,1,"1,145",8,359,"1,512"
Cambridge,10,2,"1,050",7,404,"1,461"
Cambridge,10,3,828,4,295,"1,127"
Cambridge,11,1,828,8,168,"1,004"
Cambridge,11,2,"1,127",9,429,"1,565"
Cambridge,11,3,960,5,283,"1,248"
Carlisle,-,1,"1,395",1,319,"1,715"
Chelmsford,-,1,778,3,221,"1,002"
Chelmsford,-,2,679,2,161,842
Chelmsford,-,3,681,0,197,878
Chelmsford,-,4,652,1,191,844
Chelmsford,-,5,720,0,198,918
Chelmsford,-,6,769,0,204,973
Chelmsford,-,7,811,2,247,"1,060"
Chelmsford,-,8,730,2,194,926
Chelmsford,-,9,725,1,234,960
Concord,-,1,977,2,289,"1,268"
Concord,-,2,"1,234",1,319,"1,554"
Concord,-,3,"1,097",4,352,"1,453"
Concord,-,4,"1,103",4,328,"1,435"
