City/Town,,,"Tara Decristofaro","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"5,474",7,"1,356","6,837"
Arlington,,,"13,045",34,"3,987","17,066"
Ashby,,,472,0,89,561
Ashland,,,"3,378",0,682,"4,060"
Ayer,,,"1,392",0,288,"1,680"
Bedford,,,"3,139",10,785,"3,934"
Belmont,,,"6,024",7,"2,047","8,078"
Billerica,,,"5,847",44,"1,465","7,356"
Boxborough,,,"1,289",1,279,"1,569"
Burlington,,,"4,388",18,"1,197","5,603"
Cambridge,,,"24,321",152,"7,831","32,304"
Carlisle,,,"1,395",1,319,"1,715"
Chelmsford,,,"6,545",11,"1,847","8,403"
Concord,,,"5,118",15,"1,494","6,627"
Dracut,,,"4,196",0,953,"5,149"
Dunstable,,,576,1,128,705
Everett,,,"4,584",37,"1,411","6,032"
Framingham,,,"11,314",56,"2,898","14,268"
Groton,,,"2,202",8,511,"2,721"
Holliston,,,"3,262",8,740,"4,010"
Hopkinton,,,"3,009",425,346,"3,780"
Hudson,,,"3,613",12,742,"4,367"
Lexington,,,"7,971",16,"2,651","10,638"
Lincoln,,,"1,831",8,607,"2,446"
Littleton,,,"2,069",0,509,"2,578"
Lowell,,,"9,869",82,"3,512","13,463"
Malden,,,"9,013",81,"2,275","11,369"
Marlborough,,,"5,506",31,"1,379","6,916"
Maynard,,,"2,547",0,510,"3,057"
Medford,,,"11,913",726,"2,662","15,301"
Melrose,,,"7,186",44,"2,040","9,270"
Natick,,,"7,835",22,"2,223","10,080"
Newton,,,"19,982",112,"9,965","30,059"
"N. Reading",,,"2,373",9,803,"3,185"
Pepperell,,,"1,711",9,362,"2,082"
Reading,,,"5,575",29,"2,206","7,810"
Sherborn,,,"1,043",1,296,"1,340"
Shirley,,,"1,009",1,193,"1,203"
Somerville,,,"20,399",185,"4,883","25,467"
Stoneham,,,"4,363",0,"1,145","5,508"
Stow,,,"1,822",0,447,"2,269"
Sudbury,,,"4,102",16,"1,249","5,367"
Tewksbury,,,"4,791",30,"1,159","5,980"
Townsend,,,"1,143",1,236,"1,380"
Tyngsborough,,,"1,765",0,422,"2,187"
Wakefield,,,"4,856",33,"1,395","6,284"
Waltham,,,"9,544",44,"2,826","12,414"
Watertown,,,"7,910",45,"2,366","10,321"
Wayland,,,"2,858",9,969,"3,836"
Westford,,,"4,559",15,989,"5,563"
Weston,,,"2,118",9,668,"2,795"
Wilmington,,,"3,707",11,"1,134","4,852"
Winchester,,,"4,274",19,"1,486","5,779"
Woburn,,,"6,189",11,"2,126","8,326"
TOTALS,,,"296,416","2,446","87,088","385,950"
