City/Town,Ward,Pct,"Helen Brady","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,153,1,89,243
Abington,-,2,146,0,91,237
Abington,-,3,188,0,100,288
Abington,-,4,222,0,131,353
Abington,-,5,207,3,95,305
Acton,-,1,82,1,32,115
Acton,-,2,94,0,31,125
Acton,-,3,79,2,39,120
Acton,-,4,83,0,40,123
Acton,-,5,88,0,24,112
Acton,-,6,80,0,32,112
Acushnet,-,1,81,0,41,122
Acushnet,-,2,139,0,67,206
Acushnet,-,3,138,1,50,189
Adams,-,1,27,0,17,44
Adams,-,2,22,0,10,32
Adams,-,3,35,0,8,43
Adams,-,4,29,1,11,41
Adams,-,5,37,0,12,49
Agawam,-,1,95,1,55,151
Agawam,-,2,126,0,109,235
Agawam,-,3,97,0,62,159
Agawam,-,4,100,0,63,163
Agawam,-,5,130,0,87,217
Agawam,-,6,96,1,76,173
Agawam,-,7,128,2,88,218
Agawam,-,8,150,1,84,235
Alford,-,1,5,0,1,6
Amesbury,-,1,114,1,56,171
Amesbury,-,2,81,0,44,125
Amesbury,-,3,79,0,40,119
Amesbury,-,4,78,1,39,118
Amesbury,-,5,123,2,84,209
Amesbury,-,6,82,1,42,125
Amherst,-,1,8,0,6,14
Amherst,-,2,20,0,16,36
Amherst,-,3,12,0,2,14
Amherst,-,4,5,0,1,6
Amherst,-,5,5,0,12,17
Amherst,-,6,24,0,16,40
Amherst,-,7,16,0,22,38
Amherst,-,8,20,0,19,39
Amherst,-,9,12,0,2,14
Amherst,-,10,6,0,1,7
Andover,-,1,122,0,47,169
Andover,-,2,141,0,62,203
Andover,-,3,129,0,62,191
Andover,-,4,170,1,70,241
Andover,-,5,167,0,58,225
Andover,-,6,147,2,58,207
Andover,-,7,106,1,58,165
Andover,-,7A,34,0,18,52
Andover,-,8,139,1,85,225
Andover,-,9,146,1,60,207
Aquinnah,-,1,3,0,0,3
Arlington,-,1,25,0,11,36
Arlington,-,2,55,0,31,86
Arlington,-,3,34,0,12,46
Arlington,-,4,22,0,18,40
Arlington,-,5,33,2,19,54
Arlington,-,6,31,0,21,52
Arlington,-,7,27,0,22,49
Arlington,-,8,43,0,29,72
Arlington,-,9,44,2,25,71
Arlington,-,10,31,1,23,55
Arlington,-,11,61,0,28,89
Arlington,-,12,69,1,28,98
Arlington,-,13,64,1,55,120
Arlington,-,14,32,1,27,60
Arlington,-,15,39,0,30,69
Arlington,-,16,49,0,28,77
Arlington,-,17,32,0,18,50
Arlington,-,18,58,0,59,117
Arlington,-,19,49,0,35,84
Arlington,-,20,34,1,27,62
Arlington,-,21,53,0,26,79
Ashburnham,-,1,282,4,97,383
Ashby,-,1,202,0,68,270
Ashfield,-,1,41,0,16,57
Ashland,-,1,66,0,34,100
Ashland,-,2,60,0,44,104
Ashland,-,3,74,0,47,121
Ashland,-,4,86,0,41,127
Ashland,-,5,92,0,44,136
Athol,-,1,131,0,63,194
Athol,-,2,109,0,48,157
Athol,-,3,127,0,48,175
Attleboro,1,A,87,1,43,131
Attleboro,1,B,84,0,38,122
Attleboro,2,A,119,0,63,182
Attleboro,2,B,118,0,58,176
Attleboro,3,A,103,0,59,162
Attleboro,3,B,88,0,46,134
Attleboro,4,A,72,0,45,117
Attleboro,4,B,153,0,81,234
Attleboro,5,A,36,0,16,52
Attleboro,5,B,97,0,56,153
Attleboro,6,A,88,1,44,133
Attleboro,6,B,89,0,50,139
Auburn,-,1,124,0,71,195
Auburn,-,2,123,1,58,182
Auburn,-,3,135,1,64,200
Auburn,-,4,118,1,57,176
Auburn,-,5,106,1,48,155
Avon,-,1,138,0,91,229
Ayer,-,1,181,0,49,230
Ayer,-,2,140,0,65,205
Barnstable,-,1,288,0,99,387
Barnstable,-,2,241,0,105,346
Barnstable,-,3,115,0,66,181
Barnstable,-,4,224,1,100,325
Barnstable,-,5,316,0,111,427
Barnstable,-,6,276,0,110,386
Barnstable,-,7,309,0,140,449
Barnstable,-,8,117,0,43,160
Barnstable,-,9,68,0,24,92
Barnstable,-,10,209,0,96,305
Barnstable,-,11,317,0,155,472
Barnstable,-,12,261,1,112,374
Barnstable,-,13,124,1,49,174
Barre,-,1,126,0,62,188
Barre,-,2,133,0,47,180
Becket,-,1,35,0,14,49
Bedford,-,1,138,0,56,194
Bedford,-,2,98,2,54,154
Bedford,-,3,114,0,57,171
Bedford,-,4,111,0,61,172
Belchertown,-,A,71,1,42,114
Belchertown,-,B,83,0,42,125
Belchertown,-,C,100,0,57,157
Belchertown,-,D,72,1,43,116
Bellingham,-,1,173,1,82,256
Bellingham,-,2,205,1,117,323
Bellingham,-,3,196,2,89,287
Bellingham,-,4,206,0,104,310
Bellingham,-,4A,23,0,16,39
Bellingham,-,5,177,4,111,292
Belmont,-,1,59,1,63,123
Belmont,-,2,92,1,76,169
Belmont,-,3,61,0,61,122
Belmont,-,4,55,0,30,85
Belmont,-,5,61,0,64,125
Belmont,-,6,74,0,62,136
Belmont,-,7,59,0,38,97
Belmont,-,8,97,0,83,180
Berkley,-,1,135,0,75,210
Berkley,-,2,106,1,53,160
Berlin,-,1,176,0,64,240
Bernardston,-,1,60,0,23,83
Beverly,1,1,95,1,73,169
Beverly,1,2,97,0,58,155
Beverly,2,1,63,1,32,96
Beverly,2,2,93,1,46,140
Beverly,3,1,56,0,30,86
Beverly,3,2,92,5,59,156
Beverly,4,1,62,0,46,108
Beverly,4,2,99,1,55,155
Beverly,5,1,122,4,46,172
Beverly,5,2,103,0,61,164
Beverly,6,1,126,2,82,210
Beverly,6,2,141,0,107,248
