City/Town,,,"Helen Brady","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,916,4,506,"1,426"
Acton,,,506,3,198,707
Acushnet,,,358,1,158,517
Adams,,,150,1,58,209
Agawam,,,922,5,624,"1,551"
Alford,,,5,0,1,6
Amesbury,,,557,5,305,867
Amherst,,,128,0,97,225
Andover,,,"1,301",6,578,"1,885"
Aquinnah,,,3,0,0,3
Arlington,,,885,9,572,"1,466"
Ashburnham,,,282,4,97,383
Ashby,,,202,0,68,270
Ashfield,,,41,0,16,57
Ashland,,,378,0,210,588
Athol,,,367,0,159,526
Attleboro,,,"1,134",2,599,"1,735"
Auburn,,,606,4,298,908
Avon,,,138,0,91,229
Ayer,,,321,0,114,435
Barnstable,,,"2,865",3,"1,210","4,078"
Barre,,,259,0,109,368
Becket,,,35,0,14,49
Bedford,,,461,2,228,691
Belchertown,,,326,2,184,512
Bellingham,,,980,8,519,"1,507"
Belmont,,,558,2,477,"1,037"
Berkley,,,241,1,128,370
Berlin,,,176,0,64,240
Bernardston,,,60,0,23,83
Beverly,,,"1,149",15,695,"1,859"
Billerica,,,"1,822",9,932,"2,763"
Blackstone,,,501,1,224,726
Blandford,,,81,0,23,104
Bolton,,,241,2,113,356
Boston,,,"4,398",116,"3,157","7,671"
Bourne,,,"1,171",2,586,"1,759"
Boxborough,,,170,0,85,255
Boxford,,,448,4,226,678
Boylston,,,222,1,111,334
Braintree,,,"1,342",10,"1,093","2,445"
Brewster,,,671,1,255,927
Bridgewater,,,896,7,512,"1,415"
Brimfield,,,185,0,76,261
Brockton,,,"1,212",8,725,"1,945"
Brookfield,,,178,1,67,246
Brookline,,,503,0,373,876
Buckland,,,34,0,19,53
Burlington,,,709,10,440,"1,159"
Cambridge,,,571,9,374,954
Canton,,,661,1,455,"1,117"
Carlisle,,,214,1,64,279
Carver,,,605,1,231,837
Charlemont,,,46,0,14,60
Charlton,,,566,2,213,781
Chatham,,,527,1,200,728
Chelmsford,,,"1,352",11,632,"1,995"
Chelsea,,,178,0,134,312
Cheshire,,,79,0,42,121
Chester,,,75,0,37,112
Chesterfield,,,46,0,24,70
Chicopee,,,"1,273",17,630,"1,920"
Chilmark,,,17,0,15,32
Clarksburg,,,41,0,13,54
Clinton,,,444,8,129,581
Cohasset,,,345,4,216,565
Colrain,,,33,0,13,46
Concord,,,571,0,195,766
Conway,,,52,0,17,69
Cummington,,,30,0,19,49
Dalton,,,119,4,39,162
Danvers,,,"1,058",3,561,"1,622"
Dartmouth,,,795,1,506,"1,302"
Dedham,,,694,7,620,"1,321"
Deerfield,,,109,0,49,158
Dennis,,,"1,104",6,448,"1,558"
Dighton,,,223,3,136,362
Douglas,,,407,0,150,557
Dover,,,273,2,123,398
Dracut,,,"1,739",16,646,"2,401"
Dudley,,,399,2,176,577
Dunstable,,,183,0,70,253
Duxbury,,,782,3,381,"1,166"
"E. Bridgewater",,,701,3,431,"1,135"
"E. Brookfield",,,135,0,43,178
"E. Longmeadow",,,513,1,336,850
Eastham,,,313,0,93,406
Easthampton,,,364,1,161,526
Easton,,,782,3,487,"1,272"
Edgartown,,,157,0,72,229
Egremont,,,16,0,12,28
Erving,,,50,0,19,69
Essex,,,197,0,94,291
Everett,,,358,8,250,616
Fairhaven,,,540,2,307,849
"Fall River",,,976,5,590,"1,571"
Falmouth,,,"1,624",8,842,"2,474"
Fitchburg,,,"1,034",1,456,"1,491"
Florida,,,29,0,11,40
Foxborough,,,741,1,407,"1,149"
Framingham,,,"1,260",8,718,"1,986"
Franklin,,,"1,003",4,572,"1,579"
Freetown,,,337,4,188,529
Gardner,,,682,3,246,931
Georgetown,,,387,1,158,546
Gill,,,45,1,19,65
Gloucester,,,823,7,494,"1,324"
Goshen,,,52,0,16,68
Gosnold,,,6,0,2,8
Grafton,,,758,1,367,"1,126"
Granby,,,203,0,118,321
Granville,,,103,0,54,157
"Great Barrington",,,66,1,18,85
Greenfield,,,314,0,130,444
Groton,,,547,2,248,797
Groveland,,,409,2,172,583
Hadley,,,114,1,52,167
Halifax,,,545,2,259,806
