City/Town,Ward,Pct,"Samiyah Diaz","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,11,0,9,20
Boston,3,8,10,4,13,27
Boston,4,1,13,1,4,18
Boston,4,2,12,0,6,18
Boston,4,3,6,1,1,8
Boston,4,4,4,0,3,7
Boston,4,5,8,1,4,13
Boston,4,6,9,1,4,14
Boston,4,8,2,1,4,7
Boston,4,9,1,0,2,3
Boston,5,1,12,0,10,22
Boston,5,4,9,1,5,15
Boston,5,5,11,1,5,17
Boston,5,6,11,0,6,17
Boston,5,7,17,0,9,26
Boston,5,8,7,0,6,13
Boston,5,11,12,0,13,25
Boston,8,1,2,1,2,5
Boston,8,2,8,0,4,12
Boston,8,3,1,0,2,3
Boston,8,4,0,0,1,1
Boston,8,5,4,0,1,5
Boston,8,6,0,0,0,0
Boston,8,7,1,0,2,3
Boston,9,1,13,1,4,18
Boston,9,2,8,2,2,12
Boston,9,3,2,0,2,4
Boston,9,4,3,0,2,5
Boston,9,5,5,2,3,10
Boston,10,1,3,1,3,7
Boston,10,2,3,0,0,3
Boston,10,3,1,0,1,2
Boston,10,4,2,1,4,7
Boston,10,5,4,0,1,5
Boston,10,6,2,0,0,2
Boston,10,7,6,1,0,7
Boston,10,8,5,0,1,6
Boston,10,9,6,0,3,9
Boston,11,1,2,0,1,3
Boston,11,2,4,0,4,8
Boston,11,3,2,0,2,4
Boston,11,4,4,2,2,8
Boston,11,5,3,1,0,4
Boston,11,6,3,0,2,5
Boston,11,7,4,0,2,6
Boston,11,8,1,0,0,1
Boston,11,9,1,0,5,6
Boston,11,10,0,1,0,1
Boston,12,1,3,0,4,7
Boston,12,2,4,0,3,7
Boston,12,3,4,0,3,7
Boston,12,4,2,0,1,3
Boston,12,5,3,1,2,6
Boston,12,6,3,0,4,7
Boston,12,7,5,0,4,9
Boston,12,8,0,0,2,2
Boston,12,9,1,1,3,5
Boston,14,3,2,2,1,5
Boston,14,6,5,1,0,6
Boston,14,7,0,1,3,4
Boston,14,8,0,0,2,2
Boston,14,9,0,0,2,2
Boston,14,10,0,0,2,2
Boston,14,11,2,0,1,3
Boston,19,1,1,0,1,2
Boston,19,2,11,5,14,30
Boston,19,3,4,0,2,6
Boston,19,4,2,0,3,5
Boston,19,5,3,2,3,8
Boston,19,6,0,1,1,2
Boston,19,7,3,0,3,6
Boston,19,8,4,0,3,7
Boston,19,9,1,0,3,4
TOTALS,,,321,38,230,589
