City/Town,Ward,Pct,"Robert E. McCarthy","Thomas L. Plouffe","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,660,223,3,210,"1,096"
Bridgewater,,,418,256,3,37,714
Brockton,,,801,"2,584",7,277,"3,669"
Carver,,,272,68,12,34,386
Duxbury,,,389,120,0,146,655
"E. Bridgewater",,,585,40,0,9,634
Halifax,,,263,98,1,67,429
Hanover,,,310,91,2,95,498
Hanson,,,226,72,0,26,324
Hingham,,,"1,549",440,8,839,"2,836"
Hull,,,831,237,0,302,"1,370"
Kingston,,,290,90,1,57,438
Lakeville,,,118,68,0,20,206
Marion,,,184,61,1,44,290
Marshfield,,,"1,417",262,0,475,"2,154"
Mattapoisett,,,169,50,0,79,298
Middleborough,,,305,89,1,37,432
Norwell,,,228,65,0,53,346
Pembroke,,,344,49,0,78,471
Plymouth,,,"1,840",498,10,583,"2,931"
Plympton,,,69,15,0,16,100
Rochester,,,75,17,0,18,110
Rockland,,,362,166,1,60,589
Scituate,,,"1,037",235,2,412,"1,686"
Wareham,,,510,171,2,127,810
"W. Bridgewater",,,116,68,0,4,188
Whitman,,,424,75,2,43,544
TOTALS,,,"13,792","6,208",56,"4,148","24,204"
