City/Town,Ward,Pct,"Augusta Hornblower","Willam J. Hayner","All Others",Blanks,"Total Votes Cast"
,,,,
Ayer,-,1,623,400,0,66,"1,089"
Dunstable,-,1,578,517,0,57,"1,152"
Groton,-,1,"1,079",939,0,53,"2,071"
Groton,-,2,927,709,0,68,"1,704"
Lunenburg,-,1,"1,038",476,0,105,"1,619"
Lunenburg,-,3,982,385,0,85,"1,451"
Pepperell,-,1,566,571,0,41,"1,178"
Pepperell,-,2,870,736,0,64,"1,670"
Pepperell,-,3,763,683,0,51,"1,497"
Townsend,-,2,769,438,0,62,"1,269"
Townsend,-,3,754,438,0,51,"1,243"
Tyngsborough,-,1,853,838,0,147,"1,838"
Tyngsborough,-,2,977,736,0,168,"1,881"
TOTALS,,,"10,779","7,866",0,"1,018","19,662"
