City/Town,Ward,Pct,"Donald E. Ashe","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"5,997",0,"2,237","8,234"
Blandford,,,275,0,122,397
Brimfield,,,632,0,252,884
Chester,,,269,0,87,356
Chicopee,,,"15,457",0,"4,336","19,793"
"E. Longmeadow",,,"3,559",0,"1,591","5,150"
Granville,,,364,0,161,525
Hampden,,,"1,232",0,391,"1,623"
Holland,,,397,0,148,545
Holyoke,,,"8,611",0,"5,339","13,950"
Longmeadow,,,"4,991",0,"2,021","7,012"
Ludlow,,,"1,186",0,"5,419","6,605"
Monson,,,"1,791",0,642,"2,433"
Montgomery,,,185,0,78,263
Palmer,,,"3,315",0,"1,107","4,422"
Russell,,,354,0,102,456
Southwick,,,"1,800",0,470,"2,270"
Springfield,,,"26,645",0,"15,332","41,977"
Tolland,,,73,0,27,100
Wales,,,279,0,98,377
"W. Springfield",,,"6,612",0,"2,925","9,537"
Westfield,,,"8,474",0,"2,769","11,243"
Wilbraham,,,"3,132",0,"1,689","4,821"
TOTALS,,,"95,630",0,"47,343","142,973"
