City/Town,Ward,Pct,"Frank M. Hynes","Connie M. White","Sarah C. Young","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"Representing Marshfield and Scituate",Republican
Marshfield,-,1,"1,007",793,400,0,46,"2,246"
Marshfield,-,2,"1,588",911,362,0,49,"2,910"
Marshfield,-,3,"1,516",744,243,0,47,"2,550"
Marshfield,-,4,"1,398",763,273,0,42,"2,476"
Scituate,-,1,474,260,525,0,31,"1,290"
Scituate,-,2,534,249,567,0,46,"1,396"
Scituate,-,3,504,295,471,0,26,"1,296"
Scituate,-,4,484,262,424,0,48,"1,218"
Scituate,-,5,555,354,516,0,42,"1,467"
Scituate,-,6,593,331,447,0,37,"1,408"
Scituate,-,7,490,308,465,0,37,"1,300"
TOTALS,,,"9,143","5,270","4,693",0,451,"19,557"
