City/Town,Ward,Pct,"Brian R. Mannal","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Barnstable,-,2,"1,472",8,598,"2,078"
Barnstable,-,3,"1,210",10,437,"1,657"
Barnstable,-,4,"1,421",11,576,"2,008"
Barnstable,-,5,"1,505",2,863,"2,370"
Barnstable,-,6,"1,522",5,600,"2,127"
Barnstable,-,7,"1,608",1,709,"2,318"
Barnstable,-,8,"1,049",6,368,"1,423"
Barnstable,-,9,756,5,217,978
Barnstable,-,10,"1,372",0,567,"1,939"
Barnstable,-,13,"1,180",9,481,"1,670"
Yarmouth,-,5,"1,213",4,502,"1,719"
Yarmouth,-,6,"1,260",6,517,"1,783"
TOTALS,,,"15,568",67,"6,435","22,070"
