City/Town,Ward,Pct,"Nicola S. Tsongas","Jonathan A. Golnik","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,"1,281",503,1,60,"1,845"
Acton,-,2,"1,302",627,1,48,"1,978"
Acton,-,3,"1,485",592,2,64,"2,143"
Acton,-,4,"1,528",560,5,56,"2,149"
Acton,-,5,"1,513",488,4,66,"2,071"
Acton,-,6,"1,228",559,1,48,"1,836"
Andover,-,2,"1,280",837,1,94,"2,212"
Andover,-,3,"1,338",746,1,86,"2,171"
Andover,-,4,"1,177",813,1,73,"2,064"
Andover,-,5,"1,207",853,0,78,"2,138"
Andover,-,6,"1,169",901,0,71,"2,141"
Andover,-,7,937,693,0,59,"1,689"
Andover,-,9,"1,211",807,0,76,"2,094"
Ashburnham,-,1,"1,844","1,261",8,141,"3,254"
Ashby,-,1,955,815,0,73,"1,843"
Ayer,-,1,"1,109",664,0,65,"1,838"
Ayer,-,2,"1,105",671,0,54,"1,830"
Berlin,-,1,"1,046",702,0,66,"1,814"
Bolton,-,1,"1,700","1,286",0,100,"3,086"
Boxborough,-,1,"1,868","1,019",0,78,"2,965"
Carlisle,-,1,"1,935","1,360",0,79,"3,374"
Chelmsford,-,1,"1,291",873,0,82,"2,246"
Chelmsford,-,2,"1,261",626,2,57,"1,946"
Chelmsford,-,3,"1,251",826,1,84,"2,162"
Chelmsford,-,4,"1,175",714,3,75,"1,967"
Chelmsford,-,5,"1,227",826,0,78,"2,131"
Chelmsford,-,6,"1,414",880,0,91,"2,385"
Chelmsford,-,7,"1,292","1,017",0,87,"2,396"
Chelmsford,-,8,"1,359",835,1,69,"2,264"
Chelmsford,-,9,"1,192",889,0,86,"2,167"
Clinton,-,1,"1,081",571,1,72,"1,725"
Clinton,-,2,995,521,2,59,"1,577"
Clinton,-,3,"1,032",550,5,67,"1,654"
Clinton,-,4,"1,096",442,5,67,"1,610"
Concord,-,1,"1,448",610,1,78,"2,137"
Concord,-,2,"1,751",639,1,71,"2,462"
Concord,-,3,"1,627",723,1,82,"2,433"
Concord,-,4,"1,672",680,1,83,"2,436"
Concord,-,5,"1,041",511,1,34,"1,587"
Dracut,-,1,887,443,0,28,"1,358"
Dracut,-,2,892,493,0,55,"1,440"
Dracut,-,3,"1,076",613,0,93,"1,782"
Dracut,-,4,"1,070",796,0,71,"1,937"
Dracut,-,5,"1,017",573,0,45,"1,635"
Dracut,-,6,"1,064",568,0,57,"1,689"
Dracut,-,6A,47,20,0,2,69
Dracut,-,7,941,515,0,68,"1,524"
Dracut,-,8,"1,247",821,0,63,"2,131"
Dracut,-,9,"1,136",572,0,46,"1,754"
Dunstable,-,1,"1,044",799,0,58,"1,901"
Fitchburg,1,A,684,292,3,59,"1,038"
Fitchburg,1,B,725,382,2,58,"1,167"
Fitchburg,2,A,609,195,0,42,846
Fitchburg,2,B,898,479,0,78,"1,455"
Fitchburg,3,A,"1,089",748,0,83,"1,920"
Fitchburg,3,B,832,411,0,47,"1,290"
Fitchburg,4,A,443,253,0,43,739
Fitchburg,4,B,653,244,0,51,948
Fitchburg,5,A,966,710,0,87,"1,763"
Fitchburg,5,B,615,200,0,42,857
Fitchburg,6,A,960,495,0,62,"1,517"
Fitchburg,6,B,706,258,1,48,"1,013"
Gardner,1,A,641,419,0,34,"1,094"
Gardner,1,B,221,186,0,24,431
Gardner,2,A,565,288,0,36,889
Gardner,2,B,560,408,1,44,"1,013"
Gardner,3,A,512,209,0,41,762
Gardner,3,B,642,306,0,51,999
Gardner,4,A,531,258,0,31,820
Gardner,4,B,383,148,1,16,548
Gardner,5,A,454,226,0,23,703
Gardner,5,B,576,399,0,45,"1,020"
Groton,-,1,"1,236",801,1,204,"2,242"
Groton,-,2,"1,161",825,1,94,"2,081"
Groton,-,3,"1,200",731,1,107,"2,039"
Harvard,-,1,"2,276","1,229",1,136,"3,642"
Haverhill,1,1,627,183,0,47,857
Haverhill,1,2,857,283,0,50,"1,190"
Haverhill,1,3,785,299,0,58,"1,142"
Haverhill,2,1,753,333,0,56,"1,142"
Haverhill,2,2,775,455,0,58,"1,288"
Haverhill,2,3,618,196,0,26,840
Haverhill,3,1,576,103,1,50,730
Haverhill,3,2,706,240,0,44,990
Haverhill,3,3,791,282,0,36,"1,109"
Haverhill,4,1,918,599,3,58,"1,578"
Haverhill,4,2,978,658,0,74,"1,710"
Haverhill,4,3,962,551,0,95,"1,608"
Haverhill,5,1,953,473,0,70,"1,496"
Haverhill,5,2,933,623,1,53,"1,610"
Haverhill,5,3,944,807,0,53,"1,804"
Haverhill,6,1,886,404,0,61,"1,351"
Haverhill,6,2,951,446,0,68,"1,465"
Haverhill,6,3,"1,019",536,2,60,"1,617"
Haverhill,7,1,928,536,0,68,"1,532"
Haverhill,7,2,875,439,0,66,"1,380"
Haverhill,7,3,916,673,0,95,"1,684"
Hudson,-,1,"1,013",451,0,62,"1,526"
Hudson,-,2,834,373,0,56,"1,263"
Hudson,-,3,"1,002",555,1,75,"1,633"
Hudson,-,4,990,616,0,56,"1,662"
Hudson,-,5,"1,034",540,0,75,"1,649"
Hudson,-,6,740,332,0,49,"1,121"
Hudson,-,7,820,330,0,76,"1,226"
Lancaster,-,1,942,805,3,77,"1,827"
Lancaster,-,2,"1,019",817,4,76,"1,916"
Lawrence,A,1,775,161,3,28,967
Lawrence,A,2,629,62,4,40,735
Lawrence,A,3,654,152,6,49,861
Lawrence,A,4,620,81,2,29,732
Lawrence,B,1,838,95,1,64,998
