City/Town,,,"Nicola S. Tsongas","Jonathan A. Golnik","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"8,337","3,329",14,342,"12,022"
Andover,,,"8,319","5,650",3,537,"14,509"
Ashburnham,,,"1,844","1,261",8,141,"3,254"
Ashby,,,955,815,0,73,"1,843"
Ayer,,,"2,214","1,335",0,119,"3,668"
Berlin,,,"1,046",702,0,66,"1,814"
Bolton,,,"1,700","1,286",0,100,"3,086"
Boxborough,,,"1,868","1,019",0,78,"2,965"
Carlisle,,,"1,935","1,360",0,79,"3,374"
Chelmsford,,,"11,462","7,486",7,709,"19,664"
Clinton,,,"4,204","2,084",13,265,"6,566"
Concord,,,"7,539","3,163",5,348,"11,055"
Dracut,,,"9,377","5,414",0,528,"15,319"
Dunstable,,,"1,044",799,0,58,"1,901"
Fitchburg,,,"9,180","4,667",6,700,"14,553"
Gardner,,,"5,085","2,847",2,345,"8,279"
Groton,,,"3,597","2,357",3,405,"6,362"
Harvard,,,"2,276","1,229",1,136,"3,642"
Haverhill,,,"17,751","9,119",7,"1,246","28,123"
Hudson,,,"6,433","3,197",1,449,"10,080"
Lancaster,,,"1,961","1,622",7,153,"3,743"
Lawrence,,,"17,914","3,154",61,923,"22,052"
Littleton,,,"3,283","1,993",6,159,"5,441"
Lowell,,,"25,269","7,296",42,"1,619","34,226"
Lunenburg,,,"3,162","2,560",5,221,"5,948"
Marlborough,,,"10,431","5,474",26,890,"16,821"
Maynard,,,"3,975","1,630",12,200,"5,817"
Methuen,,,"13,320","7,510",10,832,"21,672"
Pepperell,,,"3,490","2,798",1,239,"6,528"
Shirley,,,"1,803","1,256",0,87,"3,146"
Stow,,,"2,568","1,575",1,144,"4,288"
Sudbury,,,975,596,0,58,"1,629"
Townsend,,,"2,493","2,297",0,166,"4,956"
Tyngsborough,,,"3,767","2,354",1,213,"6,335"
Westford,,,"7,455","5,108",4,409,"12,976"
Westminster,,,"2,285","1,839",6,180,"4,310"
Winchendon,,,"1,802","1,191",10,141,"3,144"
TOTALS,,,"212,119","109,372",262,"13,358","335,111"
