City/Town,,,"Peter H. Collins","John W. Fallon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,365,388,0,179,932
Bellingham,,,464,270,2,153,889
Braintree,,,"2,867","1,217",0,934,"5,018"
Brookline,,,"3,456","1,102",0,"4,242","8,800"
Canton,,,"1,380","1,098",0,736,"3,214"
Cohasset,,,457,133,0,264,854
Dedham,,,"1,701",896,5,686,"3,288"
Dover,,,210,81,0,145,436
Foxborough,,,708,556,3,390,"1,657"
Franklin,,,828,505,1,361,"1,695"
Holbrook,,,601,444,1,196,"1,242"
Medfield,,,469,247,1,259,976
Medway,,,371,227,0,185,783
Millis,,,308,174,0,150,632
Milton,,,"5,243",927,0,"1,769","7,939"
Needham,,,"1,738",689,4,"1,309","3,740"
Norfolk,,,341,187,2,239,769
Norwood,,,"2,128","1,271",4,921,"4,324"
Plainville,,,147,128,0,52,327
Quincy,,,"9,046","2,451",19,"2,488","14,004"
Randolph,,,"2,229","1,443",11,"1,031","4,714"
Sharon,,,"1,415",915,0,914,"3,244"
Stoughton,,,828,"1,893",0,613,"3,334"
Walpole,,,"1,437",990,7,874,"3,308"
Wellesley,,,"1,020",368,2,"1,157","2,547"
Westwood,,,992,447,1,476,"1,916"
Weymouth,,,"3,656","1,840",0,"1,236","6,732"
Wrentham,,,343,271,0,139,753
TOTALS,,,"44,748","21,158",63,"22,098","88,067"
