City/Town,Ward,Pct,"Patricia D. Jehlen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,9,1,"1,730",19,442,"2,191"
Cambridge,9,2,"1,852",21,422,"2,295"
Cambridge,9,3,"1,513",17,342,"1,872"
Cambridge,10,1,"1,802",14,360,"2,176"
Cambridge,10,2,"1,764",7,353,"2,124"
Cambridge,10,3,"1,428",18,294,"1,740"
Cambridge,11,1,"1,517",18,290,"1,825"
Cambridge,11,2,"1,913",21,391,"2,325"
Cambridge,11,3,"1,520",15,295,"1,830"
Medford,1,1,"1,401",34,401,"1,836"
Medford,1,2,"1,478",35,469,"1,982"
Medford,2,1,"1,415",30,528,"1,973"
Medford,2,2,"1,414",42,619,"2,075"
Medford,3,1,"1,499",26,676,"2,201"
Medford,3,2,"1,505",27,692,"2,224"
Medford,4,1,995,17,248,"1,260"
Medford,4,2,"1,610",28,467,"2,105"
Medford,5,1,"1,528",32,394,"1,954"
Medford,5,2,"1,354",21,268,"1,643"
Medford,6,1,"1,801",25,472,"2,298"
Medford,6,2,"1,470",14,559,"2,043"
Medford,7,1,920,23,295,"1,238"
Medford,7,2,"1,217",21,418,"1,656"
Medford,8,1,"1,564",30,584,"2,178"
Medford,8,2,"1,377",23,462,"1,862"
Somerville,1,1,"1,057",15,261,"1,333"
Somerville,1,2,"1,415",40,295,"1,750"
Somerville,1,3,"1,099",12,216,"1,327"
Somerville,2,1,"1,601",21,260,"1,882"
Somerville,2,2,"1,918",20,292,"2,230"
Somerville,2,3,"1,794",33,324,"2,151"
Somerville,3,1,"1,600",21,262,"1,883"
Somerville,3,2,"1,635",27,337,"1,999"
Somerville,3,3,"1,904",21,330,"2,255"
Somerville,4,1,"1,072",21,276,"1,369"
Somerville,4,2,"1,302",20,238,"1,560"
Somerville,4,3,"1,462",25,315,"1,802"
Somerville,5,1,"1,701",23,345,"2,069"
Somerville,5,2,"1,954",29,370,"2,353"
Somerville,5,3,"1,984",31,343,"2,358"
Somerville,6,1,"2,118",25,384,"2,527"
Somerville,6,2,"1,992",26,355,"2,373"
Somerville,6,3,"1,290",16,190,"1,496"
Somerville,7,1,"1,962",24,349,"2,335"
Somerville,7,2,"1,536",19,276,"1,831"
Somerville,7,3,"1,610",25,356,"1,991"
Winchester,-,4,"1,137",22,619,"1,778"
Winchester,-,5,"1,013",16,630,"1,659"
Winchester,-,6,978,18,656,"1,652"
Winchester,-,7,"1,056",18,686,"1,760"
TOTALS,,,"75,777","1,146","19,706","96,629"
