City/Town,,,"Peter G. Asiaf, Jr.","John Patrick Riordan","John P. Cafferty","William H. Sims","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Abington,,,"3,267","2,630","1,658","1,337",2,"5,108","14,002"
Bridgewater,,,"5,391","2,689","2,200","2,090",14,"7,756","20,140"
Brockton,,,"18,818","9,555","4,068","4,277",10,"20,416","57,144"
Carver,,,"2,324","1,669","1,154","1,677",6,"3,914","10,744"
Duxbury,,,"2,565","2,570","3,344","2,621",15,"6,233","17,348"
"E. Bridgewater",,,"2,916","1,599","1,303","1,350",0,"4,464","11,632"
Halifax,,,"1,626","1,043",856,902,3,"2,744","7,174"
Hanover,,,"2,513","1,989","2,265","1,222",7,"5,832","13,828"
Hanson,,,"2,194","1,379","1,260","1,085",9,"3,609","9,536"
Hingham,,,"2,990","2,368","6,499","1,811",12,"9,736","23,416"
Hull,,,"2,423","2,070","1,571",562,0,"4,428","11,054"
Kingston,,,"2,088","1,879","1,234","1,633",1,"4,467","11,302"
Lakeville,,,"1,805",981,"1,267","1,233",0,"3,962","9,248"
Marion,,,"1,089",667,871,785,1,"2,131","5,544"
Marshfield,,,"4,008","5,857","3,255","2,129",0,"9,473","24,722"
Mattapoisett,,,"1,517",895,"1,101",958,0,"2,889","7,360"
Middleborough,,,"3,744","2,216","2,030","2,129",10,"6,165","16,294"
Norwell,,,"1,821","1,667","2,214","1,174",3,"4,357","11,236"
Pembroke,,,"3,404","2,926","2,098","1,740",7,"6,323","16,498"
Plymouth,,,"8,636","6,878","4,737","9,402",23,"17,228","46,904"
Plympton,,,598,498,411,502,0,907,"2,916"
Rochester,,,887,592,700,769,1,"1,829","4,778"
Rockland,,,"3,528","2,835","2,078","1,346",16,"5,817","15,620"
Scituate,,,"3,238","3,884","3,845","1,716",12,"8,375","21,070"
Wareham,,,"4,348","2,692","1,681","2,073",15,"6,981","17,790"
"W. Bridgewater",,,"1,754",827,865,911,2,"2,549","6,908"
Whitman,,,"3,156","1,968","1,459","1,217",2,"4,796","12,598"
TOTALS,,,"92,648","66,823","56,024","48,651",171,"162,489","426,806"
