City/Town,,,"Peter C. Webber","Patrick C. Gable","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"1,964","2,380",0,86,"4,430"
Alford,,,133,45,0,2,180
Becket,,,237,130,0,14,381
Cheshire,,,627,607,0,28,"1,262"
Clarksburg,,,354,286,0,18,658
Dalton,,,"1,323","1,242",0,55,"2,620"
Egremont,,,406,95,0,8,509
Florida,,,128,100,0,5,233
"Great Barrington",,,"1,892",591,0,85,"2,568"
Hancock,,,149,80,0,16,245
Hinsdale,,,285,263,0,17,565
Lanesborough,,,588,426,0,32,"1,046"
Lee,,,"1,046",789,0,93,"1,928"
Lenox,,,"1,436",785,0,61,"2,282"
Monterey,,,232,99,0,10,341
"Mount Washington",,,44,6,0,3,53
"New Ashford",,,40,27,0,3,70
"New Marlborough",,,309,104,0,23,436
"N. Adams",,,"2,574","3,103",0,164,"5,841"
Otis,,,169,78,0,40,287
Peru,,,112,102,0,5,219
Pittsfield,,,"8,292","9,574",0,"1,024","18,890"
Richmond,,,457,199,0,11,667
Sandisfield,,,158,59,0,8,225
Savoy,,,107,53,0,5,165
Sheffield,,,850,247,0,27,"1,124"
Stockbridge,,,839,216,0,24,"1,079"
Tyringham,,,108,53,0,8,169
Washington,,,123,72,0,7,202
"W. Stockbridge",,,433,143,0,5,581
Williamstown,,,"1,786","1,108",0,71,"2,965"
Windsor,,,160,102,0,7,269
TOTALS,,,"27,361","23,164",0,"1,965","52,490"
