City/Town,Ward,Pct,"M. K. Merelice","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,0,0,0,0
Brookline,-,2,2,0,0,2
Brookline,-,3,2,1,1,4
Brookline,-,4,1,0,1,2
Brookline,-,5,0,0,0,0
Brookline,-,6,4,0,0,4
Brookline,-,7,2,0,0,2
Brookline,-,8,4,0,3,7
Brookline,-,9,1,0,0,1
Brookline,-,10,0,0,0,0
Brookline,-,11,1,0,0,1
Brookline,-,12,1,0,2,3
Brookline,-,13,1,0,0,1
Brookline,-,14,0,0,3,3
Brookline,-,15,0,0,0,0
Brookline,-,16,0,0,0,0
Newton,1,1,0,0,0,0
Newton,1,2,0,0,0,0
Newton,1,3,0,0,0,0
Newton,1,4,1,0,0,1
Newton,2,1,1,0,0,1
Newton,2,2,2,0,0,2
Newton,2,3,0,0,0,0
Newton,3,1,1,0,0,1
Newton,3,2,0,0,0,0
Newton,3,3,0,0,0,0
Newton,3,4,0,0,0,0
Newton,4,1,0,0,0,0
Newton,4,2,0,0,1,1
Newton,4,3,0,0,0,0
Newton,4,4,1,0,2,3
Newton,5,1,1,0,0,1
Newton,5,2,2,0,1,3
Newton,5,3,1,0,1,2
Newton,5,4,0,0,0,0
Newton,6,1,1,2,0,3
Newton,6,2,0,0,0,0
Newton,6,3,3,0,1,4
Newton,6,4,0,0,1,1
Newton,7,1,0,0,2,2
Newton,7,2,0,0,1,1
Newton,7,3,0,0,0,0
Newton,7,4,0,0,0,0
Newton,8,1,0,0,0,0
Newton,8,2,1,0,0,1
Newton,8,3,0,0,0,0
Newton,8,4,0,0,0,0
Wellesley,-,A,0,0,0,0
Wellesley,-,C,0,0,0,0
Wellesley,-,D,1,0,0,1
Wellesley,-,E,0,0,2,2
TOTALS,,,35,3,22,60
