City/Town,Ward,Pct,"Carol C. Cleven","Patrick El-Azem","All Others",Blanks,"Total Votes Cast"
,,,Republican,Libertarian
Carlisle,-,1,"2,060",423,0,422,"2,905"
Chelmsford,-,1,"1,393",387,6,209,"1,995"
Chelmsford,-,2,"1,082",304,4,178,"1,568"
Chelmsford,-,3,"1,458",357,4,197,"2,016"
Chelmsford,-,4,"1,162",415,2,170,"1,749"
Chelmsford,-,5,"1,435",412,2,190,"2,039"
Chelmsford,-,6,"1,537",367,8,181,"2,093"
Chelmsford,-,7,"1,614",314,5,138,"2,071"
Chelmsford,-,8,"1,416",332,5,187,"1,940"
Chelmsford,-,9,"1,373",413,4,172,"1,962"
TOTALS,,,"14,530","3,724",40,"2,044","20,338"
