City/Town,,,"Louis P. Bertonazzi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Auburn,,,"5,011",0,"2,850","7,861"
Bellingham,,,"4,340",0,"1,782","6,122"
Blackstone,,,"2,117",0,754,"2,871"
Charlton,,,"1,836",2,846,"2,684"
Douglas,,,"1,285",0,503,"1,788"
Dudley,,,"2,473",0,"1,269","3,742"
Mendon,,,"1,127",1,415,"1,543"
Milford,,,"8,918",4,"2,233","11,155"
Millville,,,618,0,190,808
Northbridge,,,"3,412",0,"1,960","5,372"
Oxford,,,"3,048",0,"1,698","4,746"
Southbridge,,,"4,026",6,"3,025","7,057"
Sutton,,,"1,764",0,856,"2,620"
Uxbridge,,,"3,096",3,937,"4,036"
Webster,,,"4,353",0,"1,743","6,096"
TOTALS,,,"47,424",16,"21,061","68,501"
