City/Town,,,"Charles T. Arena","Daniel Silva","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,150,126,0,132,408
Andover,,,192,246,0,212,650
Beverly,,,264,397,0,145,806
Boxford,,,23,22,0,14,59
Danvers,,,146,210,0,54,410
Essex,,,17,22,0,5,44
Georgetown,,,48,34,0,23,105
Gloucester,,,112,205,1,119,437
Groveland,,,50,60,0,16,126
Hamilton,,,66,71,0,26,163
Haverhill,,,557,623,4,546,"1,730"
Ipswich,,,70,85,0,22,177
Lawrence,,,979,"1,064",0,"1,001","3,044"
Lynn,,,"2,112",896,3,432,"3,443"
Lynnfield,,,126,87,1,33,247
Manchester-by-the-Sea,,,51,23,0,17,91
Marblehead,,,257,143,0,148,548
Merrimac,,,32,49,1,9,91
Methuen,,,530,589,1,491,"1,611"
Middleton,,,36,49,20,45,150
Nahant,,,138,47,0,18,203
Newbury,,,31,37,0,11,79
Newburyport,,,147,129,1,122,399
"N. Andover",,,260,211,0,139,610
Peabody,,,"1,389",426,28,307,"2,150"
Rockport,,,48,90,8,44,190
Rowley,,,21,25,0,10,56
Salem,,,524,560,4,247,"1,335"
Salisbury,,,53,65,0,34,152
Saugus,,,804,444,0,433,"1,681"
Swampscott,,,275,117,0,101,493
Topsfield,,,30,48,0,24,102
Wenham,,,23,14,0,2,39
"W. Newbury",,,18,18,0,12,48
TOTALS,,,"9,579","7,232",72,"4,994","21,877"
