City/Town,Ward,Pct,"Mark B. Hutchinson","All Others",Blanks,"Total Votes Cast"
,,,
Melrose,1,1,169,6,46,221
Melrose,1,2,144,7,49,200
Melrose,2,1,183,11,46,240
Melrose,2,2,168,4,64,236
Melrose,3,1,137,7,45,189
Melrose,3,2,159,6,49,214
Melrose,4,1,110,4,48,162
Melrose,4,2,225,6,78,309
Melrose,5,1,122,1,50,173
Melrose,5,2,134,5,55,194
Melrose,6,1,107,2,36,145
Melrose,6,2,156,4,59,219
Melrose,7,1,121,1,62,184
Melrose,7,2,175,7,70,252
Wakefield,-,3,257,0,135,392
Wakefield,-,4,318,5,164,487
Wakefield,-,5,292,4,143,439
Wakefield,-,6,284,5,154,443
TOTALS,,,"3,261",85,"1,353","4,699"
