City/Town,Ward,Pct,"Anthony J. Vigliotti","Thomas M. Query","Leonard S. Garbrila","Ernest W. Ramsey","Artur J. Moore","Oran David MAnston","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Grafton,,,200,59,61,137,187,127,0,200,971
Hopedale,,,83,5,29,170,48,7,0,114,456
Hopkinton,,,64,39,26,282,66,32,0,217,726
Leicester,,,130,45,707,10,36,34,0,84,"1,046"
Millbury,,,104,25,43,13,214,651,0,99,"1,149"
Northborough,,,232,97,75,91,119,65,0,324,"1,003"
Southborough,,,128,59,48,97,83,39,0,231,685
Upton,,,19,3,7,288,17,8,0,52,394
Westborough,,,280,93,59,236,129,69,0,354,"1,220"
Worcester,,,"1,119","1,399",739,101,472,200,0,"1,811","5,841"
TOTALS,,,"2,359","1,824","1,794","1,425","1,371","1,232",0,"3,486","13,491"
