City/Town,,,"Gerry E. Studds","Daniel W. Daly","Jon L. Bryan","Michael P. Umina","Robert W. Knapp","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,"Independent Voters","Freedom For LaRouche"
Abington,,,"3,688","2,013",661,184,36,0,592,"7,174"
Aquinnah,,,144,9,3,1,0,0,1,158
Avon,,,"1,417",784,195,122,15,2,154,"2,689"
Barnstable,,,"12,789","3,651","4,581",287,41,0,"1,398","22,747"
Bourne,,,"4,815","1,471","1,242",146,22,0,189,"7,885"
Brewster,,,"3,573","1,056",703,56,5,1,86,"5,480"
Brockton,,,"7,827","2,947",991,491,137,0,"1,194","13,587"
Chatham,,,"2,930",938,587,40,2,0,61,"4,558"
Chilmark,,,396,61,17,5,0,0,11,490
Cohasset,,,"2,451","1,398",450,26,5,3,244,"4,577"
Dennis,,,"5,086","1,626","1,394",109,15,0,502,"8,732"
Duxbury,,,"4,230","3,103",770,109,8,3,170,"8,393"
Eastham,,,"2,090",552,317,25,0,0,29,"3,013"
Edgartown,,,"1,543",241,130,20,7,0,57,"1,998"
Falmouth,,,"10,434","2,446","2,242",377,28,0,850,"16,377"
Gosnold,,,78,19,5,2,0,0,0,104
Hanover,,,"3,638","2,365",615,106,9,0,166,"6,899"
Harwich,,,"4,048","1,216","1,109",56,9,0,303,"6,741"
Hingham,,,"5,835","4,915","1,335",90,15,6,282,"12,478"
Holbrook,,,"3,231","1,629",421,150,47,2,258,"5,738"
Hull,,,"3,540","1,044",442,97,18,0,325,"5,466"
Kingston,,,"2,883","1,200",653,124,10,0,163,"5,033"
Marshfield,,,"7,143","3,188","1,431",215,31,0,313,"12,321"
Mashpee,,,"2,814",817,641,265,3,0,79,"4,619"
Nantucket,,,"3,195",659,236,36,11,3,100,"4,240"
Norwell,,,"2,886","1,838",701,63,15,1,148,"5,652"
"Oak Bluffs",,,"1,578",196,118,16,4,1,40,"1,953"
Orleans,,,"2,485","1,163",377,34,2,0,190,"4,251"
Plymouth,,,"12,983","4,319","2,797",584,115,0,924,"21,722"
Provincetown,,,"2,229",129,65,17,10,2,36,"2,488"
Quincy,,,"22,346","9,928","4,904",835,263,0,"2,926","41,202"
Rockland,,,"2,761","1,303",457,151,24,0,339,"5,035"
Sandwich,,,"5,369","1,793","1,676",145,13,1,154,"9,151"
Scituate,,,"5,847","2,952","1,380",134,24,3,252,"10,592"
Tisbury,,,"1,553",202,117,23,8,1,31,"1,935"
Truro,,,934,140,69,5,3,0,10,"1,161"
Wellfleet,,,"1,390",252,132,21,1,0,19,"1,815"
"W. Tisbury",,,"1,102",105,56,11,5,0,14,"1,293"
Weymouth,,,"15,186","7,785","2,673",475,96,0,"2,239","28,454"
Whitman,,,"3,527","1,933",435,213,33,1,377,"6,519"
Yarmouth,,,"7,349","2,501","2,137",154,16,0,705,"12,862"
TOTALS,,,"189,343","75,887","39,265","6,020","1,106",30,"15,931","327,582"
