City/Town,Ward,Pct,"Peter J. Koutoujian","Barry S. Kelleher","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,45,13,0,13,71
Acton,-,2,38,10,0,6,54
Acton,-,3,68,10,0,8,86
Acton,-,4,47,22,0,14,83
Acton,-,5,53,15,0,15,83
Acton,-,6,38,7,0,5,50
Arlington,-,1,70,18,0,4,92
Arlington,-,2,149,19,0,11,179
Arlington,-,3,91,9,4,17,121
Arlington,-,4,97,19,2,7,125
Arlington,-,5,84,21,3,7,115
Arlington,-,6,86,20,0,15,121
Arlington,-,7,77,12,0,6,95
Arlington,-,8,146,20,0,24,190
Arlington,-,9,107,40,1,19,167
Arlington,-,10,145,27,1,12,185
Arlington,-,11,131,18,0,10,159
Arlington,-,12,185,14,2,14,215
Arlington,-,13,122,14,1,6,143
Arlington,-,14,110,18,0,13,141
Arlington,-,15,133,23,2,5,163
Arlington,-,16,97,17,0,8,122
Arlington,-,17,85,19,0,3,107
Arlington,-,18,101,19,1,6,127
Arlington,-,19,112,32,1,12,157
Arlington,-,20,109,15,0,12,136
Arlington,-,21,78,23,1,10,112
Ashby,-,1,30,22,0,5,57
Ashland,-,1,172,35,0,55,262
Ashland,-,2,199,28,0,83,310
Ashland,-,3,163,35,0,53,251
Ashland,-,4,157,39,2,43,241
Ashland,-,5,170,46,0,53,269
Ayer,-,1,63,28,0,11,102
Ayer,-,2,32,8,0,5,45
Bedford,-,1,99,13,0,5,117
Bedford,-,2,64,13,0,1,78
Bedford,-,3,167,20,0,13,200
Bedford,-,4,112,11,2,8,133
Belmont,-,1,211,33,2,43,289
Belmont,-,2,154,17,0,13,184
Belmont,-,3,183,17,0,17,217
Belmont,-,4,140,24,0,18,182
Belmont,-,5,157,23,0,11,191
Belmont,-,6,204,33,0,32,269
Belmont,-,7,143,29,0,11,183
Belmont,-,8,179,25,0,24,228
Billerica,-,1,56,21,0,7,84
Billerica,-,2,65,30,0,2,97
Billerica,-,3,47,25,0,6,78
Billerica,-,4,49,20,0,3,72
Billerica,-,5,57,37,1,3,98
Billerica,-,6,32,12,0,2,46
Billerica,-,7,43,26,0,5,74
Billerica,-,8,42,19,0,6,67
Billerica,-,9,41,19,1,4,65
Billerica,-,10,50,29,0,2,81
Billerica,-,11,58,13,0,8,79
Boxborough,-,1,108,26,0,20,154
Burlington,-,1,53,22,0,2,77
Burlington,-,2,34,19,1,2,56
Burlington,-,3,57,45,0,9,111
Burlington,-,4,42,22,0,3,67
Burlington,-,5,64,22,0,3,89
Burlington,-,6,54,40,0,4,98
Burlington,-,7,55,17,1,7,80
Cambridge,1,1,264,67,0,89,420
Cambridge,1,2,315,71,5,140,531
Cambridge,1,3,364,86,2,154,606
Cambridge,2,1,204,61,1,97,363
Cambridge,2,2,11,5,0,1,17
Cambridge,2,3,55,15,1,10,81
Cambridge,3,1,309,87,2,136,534
Cambridge,3,2,145,38,1,102,286
Cambridge,3,2A,104,34,0,61,199
Cambridge,3,3,231,55,1,109,396
Cambridge,4,1,179,35,0,62,276
Cambridge,4,2,202,56,2,46,306
Cambridge,4,3,71,18,1,21,111
Cambridge,5,1,147,39,1,53,240
Cambridge,5,2,155,46,3,41,245
Cambridge,5,3,111,28,1,25,165
Cambridge,6,1,317,59,3,197,576
Cambridge,6,2,186,35,3,33,257
Cambridge,6,3,217,41,1,56,315
Cambridge,7,1,224,31,3,62,320
Cambridge,7,2,85,8,0,21,114
Cambridge,7,3,47,8,1,8,64
Cambridge,8,1,130,23,0,28,181
Cambridge,8,2,141,18,0,36,195
Cambridge,8,3,26,11,0,4,41
Cambridge,9,1,413,37,2,182,634
Cambridge,9,2,410,61,5,151,627
Cambridge,9,3,316,55,3,88,462
Cambridge,10,1,403,53,7,167,630
Cambridge,10,2,438,49,2,175,664
Cambridge,10,3,252,51,1,102,406
Cambridge,11,1,124,44,1,48,217
Cambridge,11,2,426,69,5,167,667
Cambridge,11,3,307,73,3,127,510
Carlisle,-,1,126,17,0,20,163
Chelmsford,-,1,85,36,0,6,127
Chelmsford,-,2,69,23,2,6,100
Chelmsford,-,3,81,39,1,10,131
Chelmsford,-,4,55,24,0,7,86
Chelmsford,-,5,55,20,1,3,79
Chelmsford,-,6,74,37,0,8,119
Chelmsford,-,7,78,37,1,9,125
Chelmsford,-,8,95,41,0,10,146
Chelmsford,-,9,81,35,0,10,126
Concord,-,1,93,18,0,29,140
Concord,-,2,115,19,0,38,172
Concord,-,3,109,24,0,26,159
Concord,-,4,114,23,0,16,153
Concord,-,5,38,14,1,11,64
Dracut,-,1,44,21,0,3,68
Dracut,-,2,41,38,0,4,83
