City/Town,,,"Peter J. Koutoujian","Barry S. Kelleher","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,289,77,0,61,427
Arlington,,,"2,315",417,19,221,"2,972"
Ashby,,,30,22,0,5,57
Ashland,,,861,183,2,287,"1,333"
Ayer,,,95,36,0,16,147
Bedford,,,442,57,2,27,528
Belmont,,,"1,371",201,2,169,"1,743"
Billerica,,,540,251,2,48,841
Boxborough,,,108,26,0,20,154
Burlington,,,359,187,2,30,578
Cambridge,,,"7,329","1,467",61,"2,799","11,656"
Carlisle,,,126,17,0,20,163
Chelmsford,,,673,292,5,69,"1,039"
Concord,,,469,98,1,120,688
Dracut,,,431,283,0,37,751
Dunstable,,,47,7,0,7,61
Everett,,,"1,699",783,15,471,"2,968"
Framingham,,,"1,419",314,9,177,"1,919"
Groton,,,143,53,1,21,218
Holliston,,,187,46,2,29,264
Hopkinton,,,132,37,0,16,185
Hudson,,,224,62,2,24,312
Lexington,,,"1,331",131,3,112,"1,577"
Lincoln,,,333,31,0,36,400
Littleton,,,121,30,0,19,170
Lowell,,,"2,264","1,127",44,800,"4,235"
Malden,,,"1,076",480,7,102,"1,665"
Marlborough,,,"1,107",302,3,287,"1,699"
Maynard,,,193,40,1,34,268
Medford,,,"3,103","1,062",42,855,"5,062"
Melrose,,,650,275,4,89,"1,018"
Natick,,,717,177,0,60,954
Newton,,,"3,417",352,13,397,"4,179"
"N. Reading",,,84,108,2,7,201
Pepperell,,,163,63,0,11,237
Reading,,,358,234,6,47,645
Sherborn,,,94,18,2,8,122
Shirley,,,138,50,1,22,211
Somerville,,,"5,455","1,356",72,"1,835","8,718"
Stoneham,,,667,286,0,121,"1,074"
Stow,,,157,31,1,30,219
Sudbury,,,308,44,1,43,396
Tewksbury,,,325,391,2,51,769
Townsend,,,48,47,0,10,105
Tyngsborough,,,151,70,1,14,236
Wakefield,,,637,473,5,180,"1,295"
Waltham,,,"1,462",134,10,38,"1,644"
Watertown,,,"1,457",169,9,116,"1,751"
Wayland,,,242,33,1,18,294
Westford,,,212,91,1,32,336
Weston,,,185,14,0,24,223
Wilmington,,,201,298,5,53,557
Winchester,,,911,271,0,301,"1,483"
Woburn,,,964,639,6,146,"1,755"
TOTALS,,,"47,820","13,743",367,"10,572","72,502"
