City/Town,Ward,Pct,"Alice K. Wolf","Carolina S. Johnson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow
Cambridge,4,1,"1,006",300,3,136,"1,445"
Cambridge,4,2,"1,187",270,5,209,"1,671"
Cambridge,4,3,433,106,2,90,631
Cambridge,6,2,"1,001",223,6,207,"1,437"
Cambridge,6,3,"1,174",283,5,220,"1,682"
Cambridge,7,1,"1,129",200,5,131,"1,465"
Cambridge,7,2,585,170,8,135,898
Cambridge,7,3,390,74,3,99,566
Cambridge,8,1,853,161,5,118,"1,137"
Cambridge,8,2,"1,221",221,1,191,"1,634"
Cambridge,8,3,285,73,3,61,422
Cambridge,10,1,"1,365",258,3,182,"1,808"
Cambridge,10,2,"1,408",257,8,178,"1,851"
TOTALS,,,"12,037","2,596",57,"1,957","16,647"
