City/Town,Ward,Pct,"Jack Patrick Lewis","Yolanda Greaves","Clifford c. T. Wilson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashland,-,1,920,673,108,0,146,"1,847"
Ashland,-,2,861,875,99,0,106,"1,941"
Ashland,-,3,867,776,85,0,142,"1,870"
Ashland,-,4,957,681,106,0,133,"1,877"
Ashland,-,5,851,692,115,0,133,"1,791"
Framingham,-,8,"1,349",403,50,4,174,"1,980"
Framingham,-,13,993,294,57,3,121,"1,468"
Framingham,-,14,747,195,42,4,90,"1,078"
Framingham,-,16,480,109,24,3,72,688
Framingham,-,17,536,87,15,7,81,726
Framingham,-,18,725,197,39,2,83,"1,046"
TOTALS,,,"9,286","4,982",740,23,"1,281","16,312"
