City/Town,Ward,Pct,"William H. Donovan","David P. Lapierre","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leicester,-,1,593,506,2,39,"1,140"
Leicester,-,2,640,394,4,41,"1,079"
Leicester,-,3,488,358,0,38,884
Leicester,-,4,602,655,3,35,"1,295"
Worcester,7,1,339,160,0,47,546
Worcester,7,2,341,169,0,91,601
Worcester,7,3,464,201,0,77,742
Worcester,7,4,455,280,0,133,868
Worcester,7,5,468,146,0,144,758
Worcester,7,6,441,238,0,185,864
Worcester,7,7,522,185,0,62,769
Worcester,7,8,937,321,0,252,"1,510"
Worcester,8,1,233,71,0,69,373
Worcester,8,2,480,186,0,156,822
Worcester,8,4,250,176,0,46,472
Worcester,8,5,275,179,0,64,518
Worcester,8,6,324,185,0,54,563
Worcester,8,7,666,179,0,137,982
TOTALS,,,"8,518","4,589",9,"1,670","14,786"
