City/Town,Ward,Pct,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,146,0,35,181
Belchertown,-,D,150,0,37,187
Chesterfield,-,1,114,0,24,138
Conway,-,1,258,0,39,297
Deerfield,-,1,447,2,92,541
Goshen,-,1,139,0,28,167
Huntington,-,1,118,0,24,142
Leverett,-,1,301,0,46,347
Montague,-,1,203,0,29,232
Montague,-,2,98,0,12,110
Montague,-,3,117,0,27,144
Montague,-,4,116,0,19,135
Montague,-,5,85,0,9,94
Montague,-,6,83,0,17,100
"New Salem",-,1,99,0,9,108
Pelham,-,1,199,1,47,247
Shutesbury,-,1,239,0,39,278
Sunderland,-,1,235,1,40,276
Wendell,-,1,99,0,9,108
Whately,-,1,181,0,34,215
Williamsburg,-,1,366,0,87,453
Worthington,-,1,125,0,14,139
TOTALS,,,"3,918",4,717,"4,639"
