City/Town,,,"Richard Thomas","Abe Kasparian, Jr.","Thomas J. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,,,239,262,113,135,319,"1,068"
Blandford,,,10,10,9,6,23,58
Brimfield,,,55,30,37,4,60,186
Chester,,,23,12,13,7,23,78
Chicopee,,,777,442,372,255,986,"2,832"
"E. Longmeadow",,,148,101,84,125,238,696
Granville,,,10,5,6,2,3,26
Hampden,,,29,13,17,10,23,92
Holland,,,65,39,68,2,128,302
Holyoke,,,702,352,389,193,"1,590","3,226"
Longmeadow,,,119,70,45,146,166,546
Ludlow,,,151,134,78,12,237,612
Monson,,,87,66,57,10,118,338
Montgomery,,,8,7,2,11,38,66
Palmer,,,317,193,228,21,629,"1,388"
Russell,,,5,3,6,5,7,26
Southwick,,,28,28,19,21,44,140
Springfield,,,"1,713",915,835,"1,365","2,852","7,680"
Tolland,,,6,1,2,0,7,16
Wales,,,23,7,14,1,21,66
"W. Springfield",,,222,106,93,98,217,736
Westfield,,,222,157,114,482,543,"1,518"
Wilbraham,,,402,238,212,189,849,"1,890"
TOTALS,,,"5,361","3,191","2,813","3,100","9,121","23,586"
