City/Town,,,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,031",47,"2,156","6,234"
Andover,,,"8,439",102,"5,722","14,263"
Beverly,,,"10,734",201,"4,834","15,769"
Boxford,,,"2,335",65,"1,853","4,253"
Danvers,,,"7,284",145,"3,308","10,737"
Essex,,,"1,145",1,614,"1,760"
Georgetown,,,"2,246",31,"1,413","3,690"
Gloucester,,,"7,844",106,"3,516","11,466"
Groveland,,,"1,895",48,"1,104","3,047"
Hamilton,,,"2,231",49,"1,323","3,603"
Haverhill,,,"12,720",0,"7,060","19,780"
Ipswich,,,"4,083",0,"2,300","6,383"
Lawrence,,,"10,295",280,"2,670","13,245"
Lynn,,,"15,669",254,"5,388","21,311"
Lynnfield,,,"3,365",23,"2,264","5,652"
Manchester-by-the-Sea,,,"1,735",20,997,"2,752"
Marblehead,,,"6,635",49,"3,486","10,170"
Merrimac,,,"1,680",33,"1,002","2,715"
Methuen,,,"9,824",46,"5,456","15,326"
Middleton,,,"2,159",24,"1,325","3,508"
Nahant,,,"1,368",11,535,"1,914"
Newbury,,,"2,182",32,"1,325","3,539"
Newburyport,,,"5,656",0,"2,979","8,635"
"N. Andover",,,"6,749",0,"4,503","11,252"
Peabody,,,"15,029",257,"5,149","20,435"
Rockport,,,"2,564",25,"1,089","3,678"
Rowley,,,"1,666",44,"1,013","2,723"
Salem,,,"10,237",71,"3,351","13,659"
Salisbury,,,"2,130",43,991,"3,164"
Saugus,,,"6,161",20,"4,413","10,594"
Swampscott,,,"4,773",23,"2,076","6,872"
Topsfield,,,"1,942",52,"1,232","3,226"
Wenham,,,"1,181",0,686,"1,867"
"W. Newbury",,,"1,372",23,855,"2,250"
TOTALS,,,"179,359","2,125","87,988","269,472"
