City/Town,Ward,Pct,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,859,25,482,"1,366"
Amesbury,-,2,614,3,312,929
Amesbury,-,3,734,6,389,"1,129"
Amesbury,-,4,487,5,273,765
Amesbury,-,5,713,5,461,"1,179"
Amesbury,-,6,624,3,239,866
Andover,-,1,"1,008",3,541,"1,552"
Andover,-,2,908,8,598,"1,514"
Andover,-,3,"1,011",1,654,"1,666"
Andover,-,4,848,21,561,"1,430"
Andover,-,5,872,16,648,"1,536"
Andover,-,6,891,25,626,"1,542"
Andover,-,7,938,4,693,"1,635"
Andover,-,8,"1,025",19,733,"1,777"
Andover,-,9,938,5,668,"1,611"
Beverly,1,1,774,14,375,"1,163"
Beverly,1,2,"1,042",26,416,"1,484"
Beverly,2,1,739,13,259,"1,011"
Beverly,2,2,827,19,355,"1,201"
Beverly,3,1,549,16,220,785
Beverly,3,2,789,24,362,"1,175"
Beverly,4,1,917,10,427,"1,354"
Beverly,4,2,"1,070",13,417,"1,500"
Beverly,5,1,958,9,437,"1,404"
Beverly,5,2,964,14,472,"1,450"
Beverly,6,1,986,19,542,"1,547"
Beverly,6,2,"1,119",24,552,"1,695"
Boxford,-,1,725,23,556,"1,304"
Boxford,-,2,854,13,676,"1,543"
Boxford,-,3,756,29,621,"1,406"
Danvers,-,1,904,18,374,"1,296"
Danvers,-,2,914,16,409,"1,339"
Danvers,-,3,877,17,343,"1,237"
Danvers,-,4,876,16,409,"1,301"
Danvers,-,5,934,15,444,"1,393"
Danvers,-,6,926,11,479,"1,416"
Danvers,-,7,896,23,381,"1,300"
Danvers,-,8,957,29,469,"1,455"
Essex,-,1,"1,145",1,614,"1,760"
Georgetown,-,1,"1,109",17,755,"1,881"
Georgetown,-,2,"1,137",14,658,"1,809"
Gloucester,1,1,959,8,514,"1,481"
Gloucester,1,2,781,13,332,"1,126"
Gloucester,2,1,525,11,187,723
Gloucester,2,2,550,9,207,766
Gloucester,3,1,656,6,240,902
Gloucester,3,2,696,15,283,994
Gloucester,4,1,817,12,366,"1,195"
Gloucester,4,2,"1,102",8,434,"1,544"
Gloucester,5,1,850,9,468,"1,327"
Gloucester,5,2,908,15,485,"1,408"
Groveland,-,1,"1,895",48,"1,104","3,047"
Hamilton,-,1,874,26,503,"1,403"
Hamilton,-,2,823,13,490,"1,326"
Hamilton,-,3,534,10,330,874
Haverhill,1,1,370,0,122,492
Haverhill,1,2,374,0,160,534
Haverhill,1,3,534,0,271,805
Haverhill,2,1,482,0,257,739
Haverhill,2,2,593,0,328,921
Haverhill,2,3,361,0,139,500
Haverhill,3,1,331,0,90,421
Haverhill,3,1A,26,0,6,32
Haverhill,3,2,439,0,161,600
Haverhill,3,3,507,0,278,785
Haverhill,4,1,686,0,434,"1,120"
Haverhill,4,2,833,0,584,"1,417"
Haverhill,4,3,701,0,457,"1,158"
Haverhill,5,1,720,0,371,"1,091"
Haverhill,5,2,814,0,476,"1,290"
Haverhill,5,3,854,0,563,"1,417"
Haverhill,6,1,657,0,316,973
Haverhill,6,2,603,0,353,956
Haverhill,6,3,697,0,331,"1,028"
Haverhill,7,1,646,0,418,"1,064"
Haverhill,7,2,638,0,350,988
Haverhill,7,3,854,0,595,"1,449"
Ipswich,-,1,948,0,509,"1,457"
Ipswich,-,2,"1,083",0,608,"1,691"
Ipswich,-,3,"1,030",0,638,"1,668"
Ipswich,-,4,"1,022",0,545,"1,567"
Lawrence,A,1,454,12,123,589
Lawrence,A,2,294,1,62,357
Lawrence,A,3,401,18,119,538
Lawrence,A,4,400,9,109,518
Lawrence,B,1,498,9,150,657
Lawrence,B,2,412,9,56,477
Lawrence,B,3,385,13,95,493
Lawrence,B,4,530,5,88,623
Lawrence,C,1,307,4,53,364
Lawrence,C,2,285,12,69,366
Lawrence,C,3,418,10,104,532
Lawrence,C,4,378,4,75,457
Lawrence,D,1,444,12,110,566
Lawrence,D,2,550,14,153,717
Lawrence,D,3,307,3,74,384
Lawrence,D,4,454,10,89,553
Lawrence,E,1,676,19,273,968
Lawrence,E,2,654,27,240,921
Lawrence,E,3,398,13,89,500
Lawrence,E,4,422,17,104,543
Lawrence,F,1,543,29,205,777
Lawrence,F,2,342,6,67,415
Lawrence,F,3,321,7,64,392
Lawrence,F,4,422,17,99,538
Lynn,1,1,"1,161",22,575,"1,758"
Lynn,1,2,960,12,483,"1,455"
Lynn,1,3,818,12,332,"1,162"
Lynn,1,4,790,19,299,"1,108"
Lynn,2,1,"1,041",10,385,"1,436"
Lynn,2,2,573,8,183,764
Lynn,2,3,360,2,102,464
Lynn,2,4,370,8,96,474
Lynn,3,1,640,12,221,873
Lynn,3,2,405,8,129,542
Lynn,3,3,576,6,151,733
Lynn,3,4,538,14,182,734
Lynn,4,1,272,2,65,339
Lynn,4,2,272,5,75,352
Lynn,4,3,409,12,110,531
Lynn,4,4,616,15,191,822
