City/Town,Ward,Pct,"Maria T. Ziemba","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,157,4,32,193
Adams,-,2,201,3,42,246
Adams,-,3,181,11,30,222
Adams,-,4,179,3,24,206
Adams,-,5,214,5,37,256
Cheshire,-,1,386,5,79,470
Clarksburg,-,1,138,2,27,167
Florida,-,1,68,0,15,83
Hancock,-,1,64,0,14,78
Lanesborough,-,1,348,0,113,461
"New Ashford",-,1,44,0,8,52
"N. Adams",1,1,217,2,54,273
"N. Adams",2,2,200,3,51,254
"N. Adams",3,3,214,1,39,254
"N. Adams",4,4,256,2,52,310
"N. Adams",5,5,241,1,57,299
Savoy,-,1,63,0,14,77
Williamstown,-,1,474,1,122,597
Williamstown,-,2,191,1,42,234
Williamstown,-,3,466,0,119,585
Windsor,-,1,144,0,20,164
TOTALS,,,"4,446",44,991,"5,481"
