City/Town,Ward,Pct,"James M. Cantwell","Michael White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marshfield,-,1,"1,621",638,2,84,"2,345"
Marshfield,-,2,"1,579",678,1,71,"2,329"
Marshfield,-,3,"1,506",601,2,86,"2,195"
Marshfield,-,4,"1,383",651,0,68,"2,102"
Marshfield,-,5,"1,365",621,2,53,"2,041"
Marshfield,-,6,"1,645",749,1,103,"2,498"
Marshfield,-,7,"1,639",679,0,92,"2,410"
Scituate,-,1,"1,314",690,0,100,"2,104"
Scituate,-,2,"1,294",625,0,90,"2,009"
Scituate,-,4,"1,321",623,0,115,"2,059"
Scituate,-,5,"1,357",524,1,93,"1,975"
Scituate,-,6,"1,364",522,1,73,"1,960"
TOTALS,,,"17,388","7,601",10,"1,028","26,027"
