City/Town,,,"Thomas P. Moriarty, Jr.","Roger G. French","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"5,258","3,880",0,"1,217","10,355"
Blandford,,,191,269,0,58,518
Brimfield,,,568,599,0,128,"1,295"
Chester,,,225,207,0,53,485
Chicopee,,,"11,601","6,843",15,"1,416","19,875"
"E. Longmeadow",,,"2,882","2,497",0,594,"5,973"
Granville,,,183,331,0,52,566
Hampden,,,"1,007",902,0,171,"2,080"
Holland,,,356,375,0,88,819
Holyoke,,,"7,046","3,893",1,"2,317","13,257"
Longmeadow,,,"3,196","3,589",0,805,"7,590"
Ludlow,,,"4,044","2,176",0,603,"6,823"
Monson,,,"1,637","1,095",0,279,"3,011"
Montgomery,,,131,171,0,41,343
Palmer,,,"2,796","1,673",0,461,"4,930"
Russell,,,219,217,0,48,484
Southwick,,,"1,131","1,239",17,253,"2,640"
Springfield,,,"22,152","11,539",0,"6,515","40,206"
Tolland,,,52,65,0,12,129
Wales,,,245,206,0,67,518
"W. Springfield",,,"5,294","3,833",0,"1,091","10,218"
Westfield,,,"6,732","5,603",4,"1,723","14,062"
Wilbraham,,,"3,558","2,244",0,428,"6,230"
TOTALS,,,"80,504","53,446",37,"18,420","152,407"
