City/Town,Ward,Pct,"George David Joseph Phillies","Thomas J. Laroche","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,2,0,0,2,4
Boylston,-,1,2,5,0,1,8
Clinton,-,3,0,0,2,1,3
Clinton,-,4,1,0,0,1,2
Holden,-,1,0,0,0,0,0
Holden,-,2,0,0,0,0,0
Holden,-,3,1,0,0,0,1
Holden,-,4,0,0,0,0,0
Holden,-,5,0,0,0,0,0
Northborough,-,1,0,1,0,0,1
Northborough,-,2,0,0,0,0,0
Northborough,-,4,0,0,0,0,0
Paxton,-,1,0,2,1,0,3
Princeton,-,1,1,3,0,0,4
"W. Boylston",-,1,2,0,0,0,2
"W. Boylston",-,2,1,0,1,0,2
Worcester,1,1,2,0,0,0,2
Worcester,1,2,1,0,0,0,1
Worcester,1,3,0,0,0,0,0
Worcester,1,4,1,0,0,0,1
Worcester,1,5,1,0,0,0,1
Worcester,2,1,0,0,0,0,0
Worcester,2,2,1,0,0,1,2
Worcester,2,3,0,0,0,0,0
Worcester,2,4,0,0,0,0,0
Worcester,2,5,1,0,0,0,1
Worcester,3,1,0,0,0,0,0
Worcester,3,2,1,0,0,0,1
Worcester,3,3,0,0,0,0,0
Worcester,3,4,1,0,0,0,1
Worcester,3,5,0,0,0,0,0
Worcester,4,1,0,0,0,0,0
Worcester,4,2,1,0,0,0,1
Worcester,4,3,2,0,0,0,2
Worcester,4,4,0,0,0,0,0
Worcester,4,5,0,0,0,0,0
Worcester,9,1,0,0,0,0,0
Worcester,9,2,1,0,0,0,1
Worcester,9,3,0,0,0,0,0
Worcester,9,4,0,0,0,0,0
Worcester,9,5,0,0,0,0,0
Worcester,10,1,0,0,0,0,0
Worcester,10,2,2,0,0,0,2
Worcester,10,3,0,0,0,0,0
Worcester,10,4,0,0,0,0,0
Worcester,10,5,0,0,0,0,0
TOTALS,,,25,11,4,6,46
