City/Town,,,"John P. McGonigle","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"3,744",0,"2,188","5,932"
Arlington,,,"13,961",10,"6,350","20,321"
Ashby,,,473,0,267,740
Ashland,,,"2,180",0,"1,148","3,328"
Ayer,,,"1,022",0,409,"1,431"
Bedford,,,"2,550",0,"1,865","4,415"
Belmont,,,"7,111",0,"4,297","11,408"
Billerica,,,"7,058",0,"2,677","9,735"
Boxborough,,,520,0,358,878
Burlington,,,"5,117",0,"2,904","8,021"
Cambridge,,,"19,954",4,"10,635","30,593"
Carlisle,,,"1,024",2,721,"1,747"
Chelmsford,,,"7,214",3,"3,779","10,996"
Concord,,,"3,603",0,"2,574","6,177"
Dracut,,,"5,000",1,"2,009","7,010"
Dunstable,,,418,0,191,609
Everett,,,"7,948",0,"3,747","11,695"
Framingham,,,"12,188",0,"6,135","18,323"
Groton,,,"1,398",4,829,"2,231"
Holliston,,,"2,949",0,"1,777","4,726"
Hopkinton,,,"1,848",0,931,"2,779"
Hudson,,,"3,181",3,"1,297","4,481"
Lexington,,,"6,649",1,"6,365","13,015"
Lincoln,,,"1,337",0,942,"2,279"
Littleton,,,"1,720",0,885,"2,605"
Lowell,,,"13,559",0,"7,518","21,077"
Malden,,,"10,454",0,"5,161","15,615"
Marlborough,,,"6,054",2,"2,559","8,615"
Maynard,,,"2,199",0,956,"3,155"
Medford,,,"12,982",0,"7,257","20,239"
Melrose,,,"6,902",0,"4,713","11,615"
Natick,,,"6,127",0,"4,562","10,689"
Newton,,,"17,756",1,"12,965","30,722"
"N. Reading",,,"2,784",0,"1,368","4,152"
Pepperell,,,"1,414",2,844,"2,260"
Reading,,,"5,537",0,"2,877","8,414"
Sherborn,,,992,3,"1,003","1,998"
Shirley,,,812,0,363,"1,175"
Somerville,,,"17,294",4,"6,492","23,790"
Stoneham,,,"5,058",1,"2,475","7,534"
Stow,,,"1,183",0,726,"1,909"
Sudbury,,,"2,906",0,"2,365","5,271"
Tewksbury,,,"5,333",5,"1,866","7,204"
Townsend,,,"1,350",0,617,"1,967"
Tyngsborough,,,"1,638",0,689,"2,327"
Wakefield,,,"6,691",0,"2,311","9,002"
Waltham,,,"9,351",0,"6,833","16,184"
Watertown,,,"8,923",0,"4,011","12,934"
Wayland,,,"2,979",0,"2,095","5,074"
Westford,,,"3,368",3,"1,832","5,203"
Weston,,,"2,212",0,"2,092","4,304"
Wilmington,,,"3,456",0,"1,803","5,259"
Winchester,,,"4,835",0,"3,871","8,706"
Woburn,,,"7,495",0,"3,875","11,370"
TOTALS,,,"291,811",49,"161,379","453,239"
