City/Town,Ward,Pct,"Thomas R. Lussier","Marilyn J. Head","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dalton,-,1,867,781,0,64,"1,712"
Dalton,-,2,952,752,0,60,"1,764"
Hancock,-,1,131,177,0,16,324
Lanesborough,-,1,718,702,0,89,"1,509"
"New Ashford",-,1,60,33,0,4,97
Pittsfield,1,A,468,504,0,159,"1,131"
Pittsfield,1,B,542,343,0,59,944
Pittsfield,1,C,498,414,0,56,968
Pittsfield,1,D,472,510,0,41,"1,023"
Pittsfield,2,A,340,211,0,60,611
Pittsfield,2,B,330,219,0,34,583
Pittsfield,2,C,385,285,0,40,710
Pittsfield,2,D,333,379,0,33,745
Pittsfield,7,C,564,438,0,87,"1,089"
Williamstown,-,1,828,602,0,85,"1,515"
Williamstown,-,2,638,434,1,116,"1,189"
Williamstown,-,3,584,452,0,37,"1,073"
TOTALS,,,"8,710","7,236",1,"1,040","16,987"
