City/Town,Ward,Pct,"Marie-Louise Kehoe","Robert A. George","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Dedham,-,1,866,303,0,102,"1,271"
Dedham,-,2,964,298,1,108,"1,371"
Dedham,-,3,815,155,1,69,"1,040"
Dedham,-,4,853,241,0,84,"1,178"
Dedham,-,5,"1,004",206,0,71,"1,281"
Dedham,-,6,921,235,0,96,"1,252"
Dedham,-,7,"1,161",236,0,60,"1,457"
Dedham,-,8,973,342,0,104,"1,419"
Dedham,-,9,855,364,0,149,"1,368"
Westwood,-,1,"1,082",442,0,298,"1,822"
Westwood,-,2,"1,608",502,0,258,"2,368"
TOTALS,,,"11,102","3,324",2,"1,399","15,827"
