City/Town,,,"Walter F. Timilty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,780",0,633,"2,413"
Bellingham,,,"5,881","2,614",89,"8,584"
Braintree,,,"13,134",127,"6,410","19,671"
Brookline,,,"20,392",69,"8,328","28,789"
Canton,,,"8,926",28,"3,517","12,471"
Cohasset,,,"3,119",32,"1,767","4,918"
Dedham,,,"9,273",92,"4,401","13,766"
Dover,,,"2,080",49,"1,464","3,593"
Foxborough,,,"6,749",34,"3,000","9,783"
Franklin,,,"11,664",227,"5,655","17,546"
Holbrook,,,"3,902",6,"1,638","5,546"
Medfield,,,"5,021",38,"2,411","7,470"
Medway,,,"4,940",93,"2,262","7,295"
Millis,,,"3,258",0,"1,517","4,775"
Milton,,,"11,959",114,"3,894","15,967"
Needham,,,"11,523",116,"5,787","17,426"
Norfolk,,,"3,671",92,"1,978","5,741"
Norwood,,,"10,441",116,"4,383","14,940"
Plainville,,,"3,284",0,"1,204","4,488"
Quincy,,,"29,613",399,"10,622","40,634"
Randolph,,,"11,955",92,"3,144","15,191"
Sharon,,,"7,395",74,"2,929","10,398"
Stoughton,,,"10,177",68,"3,744","13,989"
Walpole,,,"9,479",132,"4,492","14,103"
Wellesley,,,"9,767",52,"5,362","15,181"
Westwood,,,"5,769",14,"3,346","9,129"
Weymouth,,,"20,464",227,"7,398","28,089"
Wrentham,,,"4,394",89,"1,884","6,367"
TOTALS,,,"250,010","4,994","103,259","358,263"
