City/Town,Ward,Pct,"Walter F. Timilty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,780",0,633,"2,413"
Bellingham,-,1,"1,134",490,13,"1,637"
Bellingham,-,2,"1,259",598,19,"1,876"
Bellingham,-,3,"1,130",500,15,"1,645"
Bellingham,-,4,"1,042",431,15,"1,488"
Bellingham,-,4A,121,54,3,178
Bellingham,-,5,"1,195",541,24,"1,760"
Braintree,-,1A,"1,148",10,557,"1,715"
Braintree,-,1B,974,0,500,"1,474"
Braintree,-,2A,"1,187",4,557,"1,748"
Braintree,-,2B,"1,158",12,589,"1,759"
Braintree,-,3A,"1,052",8,403,"1,463"
Braintree,-,3B,"1,103",18,486,"1,607"
Braintree,-,4A,974,13,450,"1,437"
Braintree,-,4B,997,8,385,"1,390"
Braintree,-,5A,"1,027",10,594,"1,631"
Braintree,-,5B,"1,120",14,603,"1,737"
Braintree,-,6A,"1,288",18,675,"1,981"
Braintree,-,6B,"1,106",12,611,"1,729"
Brookline,-,1,"1,220",5,482,"1,707"
Brookline,-,2,939,4,317,"1,260"
Brookline,-,3,"1,328",5,497,"1,830"
Brookline,-,4,"1,228",5,451,"1,684"
Brookline,-,5,"1,392",4,561,"1,957"
Brookline,-,6,"1,323",3,542,"1,868"
Brookline,-,7,"1,276",1,475,"1,752"
Brookline,-,8,"1,342",6,455,"1,803"
Brookline,-,9,"1,256",3,492,"1,751"
Brookline,-,10,"1,262",3,498,"1,763"
Brookline,-,11,"1,377",3,522,"1,902"
Brookline,-,12,"1,534",3,667,"2,204"
Brookline,-,13,"1,271",5,578,"1,854"
Brookline,-,14,"1,245",11,598,"1,854"
Brookline,-,15,"1,264",3,676,"1,943"
Brookline,-,16,"1,135",5,517,"1,657"
Canton,-,1,"1,417",7,495,"1,919"
Canton,-,2,"1,513",4,645,"2,162"
Canton,-,3,"1,395",1,517,"1,913"
Canton,-,4,"1,627",4,706,"2,337"
Canton,-,5,"1,553",0,596,"2,149"
Canton,-,6,"1,421",12,558,"1,991"
Cohasset,-,1,"1,558",18,936,"2,512"
Cohasset,-,2,"1,561",14,831,"2,406"
Dedham,-,1,"1,208",11,833,"2,052"
Dedham,-,2,"1,401",18,589,"2,008"
Dedham,-,3,"1,262",15,486,"1,763"
Dedham,-,4,"1,289",12,576,"1,877"
Dedham,-,5,"1,365",8,594,"1,967"
Dedham,-,6,"1,444",14,619,"2,077"
Dedham,-,7,"1,304",14,704,"2,022"
Dover,-,1,"2,080",49,"1,464","3,593"
Foxborough,-,1,"1,292",6,480,"1,778"
Foxborough,-,2,"1,458",5,669,"2,132"
Foxborough,-,3,"1,365",5,659,"2,029"
Foxborough,-,4,"1,358",12,642,"2,012"
Foxborough,-,5,"1,276",6,550,"1,832"
Franklin,-,1,"1,377",17,710,"2,104"
Franklin,-,2,"1,289",23,650,"1,962"
Franklin,-,3,"1,482",52,621,"2,155"
Franklin,-,4,"1,543",27,769,"2,339"
Franklin,-,5,"1,549",23,736,"2,308"
Franklin,-,6,"1,390",31,587,"2,008"
Franklin,-,7,"1,591",28,808,"2,427"
Franklin,-,8,"1,443",26,774,"2,243"
Holbrook,-,1,986,2,396,"1,384"
Holbrook,-,2,993,0,446,"1,439"
Holbrook,-,3,964,3,444,"1,411"
Holbrook,-,4,959,1,352,"1,312"
Medfield,-,1,"1,237",10,564,"1,811"
Medfield,-,2,"1,260",13,577,"1,850"
Medfield,-,3,"1,345",9,648,"2,002"
Medfield,-,4,"1,179",6,622,"1,807"
Medway,-,1,"1,129",31,598,"1,758"
Medway,-,2,"1,253",21,533,"1,807"
Medway,-,3,"1,261",21,520,"1,802"
Medway,-,4,"1,297",20,611,"1,928"
Millis,-,1,"1,080",0,500,"1,580"
Millis,-,2,"1,098",0,482,"1,580"
Millis,-,3,"1,080",0,535,"1,615"
Milton,-,1,"1,289",6,283,"1,578"
Milton,-,2,"1,289",17,390,"1,696"
Milton,-,3,"1,208",14,497,"1,719"
Milton,-,4,"1,267",13,355,"1,635"
Milton,-,5,939,11,410,"1,360"
Milton,-,6,"1,314",14,459,"1,787"
Milton,-,7,"1,181",11,388,"1,580"
Milton,-,8,"1,338",15,362,"1,715"
Milton,-,9,"1,251",9,476,"1,736"
Milton,-,10,883,4,274,"1,161"
Needham,-,A,"1,055",10,507,"1,572"
Needham,-,B,"1,133",9,604,"1,746"
Needham,-,C,"1,205",17,617,"1,839"
Needham,-,D,"1,184",19,553,"1,756"
Needham,-,E,"1,229",10,634,"1,873"
Needham,-,F,"1,233",11,580,"1,824"
Needham,-,G,973,11,499,"1,483"
Needham,-,H,"1,194",14,617,"1,825"
Needham,-,I,"1,200",4,608,"1,812"
Needham,-,J,"1,117",11,568,"1,696"
Norfolk,-,1,784,24,455,"1,263"
Norfolk,-,2,"1,529",37,820,"2,386"
Norfolk,-,3,"1,358",31,703,"2,092"
Norwood,-,1,"1,252",12,512,"1,776"
Norwood,-,2,"1,167",11,493,"1,671"
Norwood,-,3,"1,226",12,496,"1,734"
Norwood,-,4,"1,238",12,691,"1,941"
Norwood,-,5,927,10,309,"1,246"
Norwood,-,6,966,10,370,"1,346"
Norwood,-,7,"1,115",12,450,"1,577"
Norwood,-,8,"1,305",19,491,"1,815"
Norwood,-,9,"1,245",18,571,"1,834"
Plainville,-,1,"1,114",0,407,"1,521"
Plainville,-,2,"1,040",0,386,"1,426"
Plainville,-,3,"1,130",0,411,"1,541"
Quincy,1,1,923,11,337,"1,271"
Quincy,1,2,773,9,308,"1,090"
Quincy,1,3,"1,060",16,353,"1,429"
Quincy,1,4,"1,204",11,526,"1,741"
Quincy,1,5,"1,286",22,540,"1,848"
Quincy,2,1,"1,014",16,324,"1,354"
Quincy,2,2,"1,011",20,333,"1,364"
Quincy,2,3,473,6,149,628
Quincy,2,3A,104,2,52,158
Quincy,2,4,820,19,264,"1,103"
Quincy,2,5,"1,057",10,355,"1,422"
Quincy,3,1,"1,127",14,383,"1,524"
Quincy,3,2,985,11,367,"1,363"
Quincy,3,3,753,10,241,"1,004"
Quincy,3,4,"1,158",14,438,"1,610"
Quincy,3,5,756,7,285,"1,048"
Quincy,4,1,"1,009",14,289,"1,312"
Quincy,4,2,"1,150",20,409,"1,579"
Quincy,4,3,"1,154",17,438,"1,609"
Quincy,4,4,848,14,240,"1,102"
Quincy,4,5,977,10,283,"1,270"
Quincy,5,1,897,12,304,"1,213"
Quincy,5,2,909,9,331,"1,249"
Quincy,5,3,"1,097",14,387,"1,498"
Quincy,5,4,916,16,353,"1,285"
Quincy,5,5,"1,083",14,398,"1,495"
Quincy,6,1,954,18,302,"1,274"
Quincy,6,2,701,11,256,968
Quincy,6,3,"1,174",6,489,"1,669"
Quincy,6,4,885,9,339,"1,233"
Quincy,6,5,"1,355",17,549,"1,921"
Randolph,-,1,989,3,295,"1,287"
Randolph,-,2,919,6,258,"1,183"
Randolph,-,3,924,10,251,"1,185"
Randolph,-,4,"1,058",9,264,"1,331"
Randolph,-,5,949,5,225,"1,179"
Randolph,-,6,886,10,217,"1,113"
Randolph,-,7,993,8,301,"1,302"
Randolph,-,8,"1,049",11,286,"1,346"
Randolph,-,9,977,6,234,"1,217"
Randolph,-,10,"1,092",6,240,"1,338"
Randolph,-,11,"1,061",10,302,"1,373"
Randolph,-,12,"1,058",8,271,"1,337"
Sharon,-,1,"1,569",21,587,"2,177"
Sharon,-,2,"1,383",14,582,"1,979"
Sharon,-,3,"1,578",16,630,"2,224"
Sharon,-,4,"1,557",12,577,"2,146"
Sharon,-,5,"1,308",11,553,"1,872"
Stoughton,-,1,"1,436",4,449,"1,889"
Stoughton,-,2,"1,245",4,492,"1,741"
Stoughton,-,3,"1,275",7,448,"1,730"
Stoughton,-,4,"1,396",5,702,"2,103"
Stoughton,-,5,"1,112",10,397,"1,519"
Stoughton,-,6,"1,550",7,575,"2,132"
Stoughton,-,7,"1,206",5,372,"1,583"
Stoughton,-,8,957,26,309,"1,292"
Walpole,-,1,"1,128",10,441,"1,579"
Walpole,-,2,"1,247",22,589,"1,858"
Walpole,-,3,"1,242",15,621,"1,878"
Walpole,-,4,"1,181",25,516,"1,722"
Walpole,-,5,"1,065",9,473,"1,547"
Walpole,-,6,"1,297",18,564,"1,879"
Walpole,-,7,"1,203",14,592,"1,809"
Walpole,-,8,"1,116",19,696,"1,831"
Wellesley,-,A,"1,348",8,646,"2,002"
Wellesley,-,B,"1,486",10,700,"2,196"
Wellesley,-,C,"1,275",13,928,"2,216"
Wellesley,-,D,"1,431",6,762,"2,199"
Wellesley,-,E,"1,185",3,721,"1,909"
Wellesley,-,F,904,2,439,"1,345"
Wellesley,-,G,850,4,402,"1,256"
Wellesley,-,H,"1,288",6,764,"2,058"
Westwood,-,1,"1,499",5,852,"2,356"
Westwood,-,2,"1,499",5,855,"2,359"
Westwood,-,3,"1,468",1,854,"2,323"
Westwood,-,4,"1,303",3,785,"2,091"
Weymouth,-,1,"1,175",11,368,"1,554"
Weymouth,-,2,"1,235",13,505,"1,753"
Weymouth,-,3,"1,277",10,458,"1,745"
Weymouth,-,4,"1,106",19,450,"1,575"
Weymouth,-,5,975,12,367,"1,354"
Weymouth,-,6,"1,230",9,469,"1,708"
Weymouth,-,7,"1,099",17,361,"1,477"
Weymouth,-,8,"1,115",9,383,"1,507"
Weymouth,-,9,"1,224",8,473,"1,705"
Weymouth,-,10,983,4,280,"1,267"
Weymouth,-,11,"1,140",17,397,"1,554"
Weymouth,-,12,"1,228",11,489,"1,728"
Weymouth,-,13,945,10,248,"1,203"
Weymouth,-,14,989,6,325,"1,320"
Weymouth,-,15,"1,237",20,456,"1,713"
Weymouth,-,16,"1,295",18,502,"1,815"
Weymouth,-,17,981,17,337,"1,335"
Weymouth,-,18,"1,230",16,530,"1,776"
Wrentham,-,1,"1,474",27,619,"2,120"
Wrentham,-,2,"1,456",30,681,"2,167"
Wrentham,-,3,"1,464",32,584,"2,080"
TOTALS,,,"250,010","4,994","103,259","358,263"
