City/Town,Ward,Pct,"Walter T. Burke","Louis R. Nickinello","Donald E. Hughes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Framingham,-,5,"1,536","1,454","1,373",0,0,"4,363"
Framingham,-,7,"1,096",819,739,0,0,"2,654"
Natick,-,1,"1,031",765,750,0,0,"2,546"
Natick,-,2,550,365,489,0,0,"1,404"
Natick,-,3,"1,142",954,941,0,0,"3,037"
Natick,-,4,"1,117",777,835,0,0,"2,729"
Natick,-,5,"1,077",855,877,0,0,"2,809"
Natick,-,6,"1,216","1,026",824,0,0,"3,066"
Natick,-,7,830,628,596,0,0,"2,054"
Natick,-,8,428,354,326,0,0,"1,108"
TOTALS,,,"10,023","7,997","7,750",0,0,"25,770"
