City/Town,,,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,,,"3,325",21,907,"4,253"
Essex,,,"1,477",1,282,"1,760"
Georgetown,,,"2,824",13,853,"3,690"
Gloucester,,,"9,284",129,"2,053","11,466"
Groveland,,,"2,286",22,739,"3,047"
Hamilton,,,"2,931",19,653,"3,603"
Ipswich,,,"5,082",0,"1,301","6,383"
Manchester-by-the-Sea,,,"2,210",20,522,"2,752"
Middleton,,,"2,701",23,784,"3,508"
Newbury,,,"2,648",32,859,"3,539"
"N. Andover",,,"3,527",0,"1,554","5,081"
"N. Reading",,,"5,106",9,"1,535","6,650"
Rockport,,,"2,975",11,692,"3,678"
Rowley,,,"2,198",20,505,"2,723"
Wenham,,,"1,553",0,314,"1,867"
"W. Newbury",,,"1,605",16,629,"2,250"
Wilmington,,,"6,833",75,"2,403","9,311"
TOTALS,,,"58,565",411,"16,585","75,561"
