City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,-,1,"1,024",9,271,"1,304"
Boxford,-,2,"1,169",7,367,"1,543"
Boxford,-,3,"1,132",5,269,"1,406"
Essex,-,1,"1,477",1,282,"1,760"
Georgetown,-,1,"1,465",4,412,"1,881"
Georgetown,-,2,"1,359",9,441,"1,809"
Gloucester,1,1,"1,186",14,281,"1,481"
Gloucester,1,2,904,14,208,"1,126"
Gloucester,2,1,598,10,115,723
Gloucester,2,2,605,12,149,766
Gloucester,3,1,735,11,156,902
Gloucester,3,2,819,12,163,994
Gloucester,4,1,983,11,201,"1,195"
Gloucester,4,2,"1,246",15,283,"1,544"
Gloucester,5,1,"1,068",15,244,"1,327"
Gloucester,5,2,"1,140",15,253,"1,408"
Groveland,-,1,"2,286",22,739,"3,047"
Hamilton,-,1,"1,119",9,275,"1,403"
Hamilton,-,2,"1,115",3,208,"1,326"
Hamilton,-,3,697,7,170,874
Ipswich,-,1,"1,110",0,347,"1,457"
Ipswich,-,2,"1,286",0,405,"1,691"
Ipswich,-,3,"1,406",0,262,"1,668"
Ipswich,-,4,"1,280",0,287,"1,567"
Manchester-by-the-Sea,-,1,"2,210",20,522,"2,752"
Middleton,-,1,"1,484",9,413,"1,906"
Middleton,-,2,"1,217",14,371,"1,602"
Newbury,-,1,"1,335",20,449,"1,804"
Newbury,-,2,"1,313",12,410,"1,735"
"N. Andover",-,2,874,0,407,"1,281"
"N. Andover",-,3,989,0,412,"1,401"
"N. Andover",-,5,477,0,209,686
"N. Andover",-,7,"1,187",0,526,"1,713"
"N. Reading",-,1,"1,440",3,389,"1,832"
"N. Reading",-,2,"1,104",3,362,"1,469"
"N. Reading",-,3,"1,209",2,379,"1,590"
"N. Reading",-,4,"1,353",1,405,"1,759"
Rockport,-,1,772,0,195,967
Rockport,-,2,993,10,212,"1,215"
Rockport,-,3,"1,210",1,285,"1,496"
Rowley,-,1,"2,198",20,505,"2,723"
Wenham,-,1,"1,553",0,314,"1,867"
"W. Newbury",-,1,"1,605",16,629,"2,250"
Wilmington,-,1,"1,089",10,346,"1,445"
Wilmington,-,2,"1,123",15,378,"1,516"
Wilmington,-,3,"1,209",10,415,"1,634"
Wilmington,-,4,"1,197",8,417,"1,622"
Wilmington,-,5,"1,191",14,445,"1,650"
Wilmington,-,6,"1,024",18,402,"1,444"
TOTALS,,,"58,565",411,"16,585","75,561"
