City/Town,Ward,Pct,"Althea Garrison","Irene L. Roman","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boston,7,10,141,142,1,73,357
Boston,8,5,135,85,0,67,287
Boston,8,6,30,60,0,18,108
Boston,8,7,130,68,0,56,254
Boston,12,4,214,73,0,92,379
Boston,12,6,220,79,0,106,405
Boston,13,1,208,83,0,75,366
Boston,13,2,53,45,0,27,125
Boston,13,4,143,68,0,43,254
Boston,13,5,125,94,4,43,266
Boston,15,1,190,162,0,47,399
Boston,15,2,106,104,0,30,240
Boston,15,3,66,104,0,21,191
Boston,15,4,195,221,0,60,476
Boston,15,5,119,108,0,79,306
Boston,15,7,93,138,0,41,272
Boston,15,8,71,124,0,28,223
Boston,15,9,128,163,0,42,333
Boston,17,2,112,110,0,71,293
TOTALS,,,"2,479","2,031",5,"1,019","5,534"
