City/Town,Ward,Pct,"Robert A. Cerasoli","Judith H. Balzano","Francis A. Eaton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Labor Unity Independent"
Quincy,2,1,695,353,87,0,63,"1,198"
Quincy,2,2,752,297,74,0,78,"1,201"
Quincy,2,3,847,405,112,0,83,"1,447"
Quincy,2,4,735,317,93,0,59,"1,204"
Quincy,2,5,707,360,87,0,85,"1,239"
Quincy,3,1,767,406,211,0,104,"1,488"
Weymouth,-,5,709,393,110,0,121,"1,333"
Weymouth,-,6,692,449,110,0,113,"1,364"
Weymouth,-,9,787,497,114,0,101,"1,499"
Weymouth,-,12,824,476,114,0,111,"1,525"
Weymouth,-,16,708,494,64,0,162,"1,428"
Weymouth,-,17,387,313,47,0,68,815
TOTALS,,,"8,610","4,760","1,223",0,"1,148","15,741"
