City/Town,Ward,Pct,"Travis W. Brown","Bernard J. Green","All Others",Blanks,"Total Votes Cast"
,,,,
Medford,1,1,2,1,20,158,181
Medford,1,2,0,0,25,155,180
Medford,2,1,0,3,17,210,230
Medford,2,2,2,0,26,235,263
Medford,3,1,3,2,35,320,360
Medford,3,2,1,3,55,325,384
Medford,4,1,0,0,10,88,98
Medford,4,2,2,2,23,170,197
Medford,5,1,0,3,15,135,153
Medford,5,2,0,2,12,88,102
Medford,6,1,1,3,31,175,210
Medford,6,2,0,0,32,196,228
Medford,7,1,1,0,19,102,122
Medford,7,2,1,0,18,160,179
Medford,8,1,11,2,30,274,317
Medford,8,2,0,1,16,169,186
Somerville,1,2,1,0,13,62,76
Somerville,1,3,4,0,0,55,59
Somerville,2,2,4,0,9,66,79
Somerville,2,3,0,0,18,92,110
Somerville,3,1,3,0,4,92,99
Somerville,3,2,2,0,14,99,115
Somerville,3,3,4,0,4,115,123
Somerville,4,1,3,0,10,70,83
Somerville,4,2,1,0,4,66,71
Somerville,4,3,0,0,5,86,91
Somerville,5,1,1,0,10,108,119
Somerville,5,2,0,0,11,107,118
Somerville,5,3,0,0,9,91,100
Somerville,6,1,6,0,11,122,139
Somerville,6,2,3,0,9,133,145
Somerville,6,3,0,0,4,63,67
Somerville,7,1,0,0,10,121,131
Somerville,7,2,6,0,4,87,97
Somerville,7,3,1,0,11,108,120
Winchester,-,1,26,2,22,283,333
Winchester,-,2,15,3,17,195,230
Winchester,-,3,26,2,31,293,352
Winchester,-,4,13,0,64,355,432
Winchester,-,5,28,1,36,367,432
Winchester,-,6,23,3,59,406,491
Winchester,-,7,30,7,34,383,454
Winchester,-,8,6,0,28,222,256
Woburn,2,1,0,2,0,172,174
Woburn,2,2,0,0,1,123,124
TOTALS,,,230,42,836,"7,502","8,610"
