City/Town,Ward,Pct,"Roger R. Goyette","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",1,A,448,1,141,590
"New Bedford",1,B,418,0,124,542
"New Bedford",1,C,516,0,126,642
"New Bedford",1,D,518,0,156,674
"New Bedford",1,E,799,0,308,"1,107"
"New Bedford",1,F,896,1,347,"1,244"
"New Bedford",1,G,"1,023",2,394,"1,419"
"New Bedford",1,H,"1,133",2,430,"1,565"
"New Bedford",1,I,949,3,292,"1,244"
"New Bedford",2,A,216,1,63,280
"New Bedford",2,B,224,1,63,288
"New Bedford",2,C,210,0,75,285
"New Bedford",2,D,315,1,94,410
"New Bedford",2,E,245,0,93,338
"New Bedford",2,F,299,1,96,396
"New Bedford",2,G,393,0,103,496
"New Bedford",2,I,323,2,86,411
"New Bedford",2,J,482,1,157,640
TOTALS,,,"9,407",16,"3,148","12,571"
