City/Town,Ward,Pct,"Nick Collins","Patrick James Brennan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,15,0,0,0,0,0
Boston,6,1,835,332,3,64,"1,234"
Boston,6,2,338,147,1,26,512
Boston,6,3,487,183,0,28,698
Boston,6,4,536,205,1,31,773
Boston,6,5,543,186,2,28,759
Boston,6,6,635,172,1,26,834
Boston,6,7,497,192,0,22,711
Boston,6,8,556,215,1,19,791
Boston,6,9,556,226,0,19,801
Boston,7,1,514,183,2,22,721
Boston,7,2,645,227,1,25,898
Boston,7,3,714,270,2,41,"1,027"
Boston,7,4,485,240,7,39,771
Boston,7,5,363,173,3,37,576
Boston,7,6,376,114,1,38,529
Boston,7,7,296,49,1,30,376
Boston,7,8,302,100,1,32,435
Boston,7,9,333,100,1,18,452
Boston,8,6,123,23,7,27,180
Boston,13,3,287,87,1,87,462
TOTALS,,,"9,421","3,424",36,659,"13,540"
