City/Town,Ward,Pct,"Lee Scott Laugenour","All Others",Blanks,"Total Votes Cast"
,,,
Alford,-,1,0,0,0,0
Becket,-,1,1,0,0,1
Blandford,-,1,0,0,0,0
Egremont,-,1,0,0,1,1
"Great Barrington",-,A,2,0,0,2
"Great Barrington",-,B,2,0,1,3
"Great Barrington",-,C,0,0,0,0
"Great Barrington",-,D,0,0,0,0
Lee,-,1,1,0,1,2
Lenox,-,1,10,0,1,11
Monterey,-,1,0,0,0,0
"Mount Washington",-,1,2,0,0,2
"New Marlborough",-,1,0,0,0,0
Otis,-,1,0,0,0,0
Richmond,-,1,0,0,0,0
Russell,-,1,0,0,0,0
Sandisfield,-,1,0,0,1,1
Sheffield,-,1,2,0,0,2
Stockbridge,-,1,2,0,0,2
Tolland,-,1,0,0,1,1
Tyringham,-,1,0,0,0,0
Washington,-,1,1,0,0,1
"W. Stockbridge",-,1,0,0,1,1
TOTALS,,,23,0,7,30
