City/Town,,,"Lee Scott Laugenour","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,0,0,0,0
Becket,,,1,0,0,1
Blandford,,,0,0,0,0
Egremont,,,0,0,1,1
"Great Barrington",,,4,0,1,5
Lee,,,1,0,1,2
Lenox,,,10,0,1,11
Monterey,,,0,0,0,0
"Mount Washington",,,2,0,0,2
"New Marlborough",,,0,0,0,0
Otis,,,0,0,0,0
Richmond,,,0,0,0,0
Russell,,,0,0,0,0
Sandisfield,,,0,0,1,1
Sheffield,,,2,0,0,2
Stockbridge,,,2,0,0,2
Tolland,,,0,0,1,1
Tyringham,,,0,0,0,0
Washington,,,1,0,0,1
"W. Stockbridge",,,0,0,1,1
TOTALS,,,23,0,7,30
