City/Town,Ward,Pct,"Thomas H. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,843,12,366,"1,221"
Amesbury,-,2,677,2,248,927
Amesbury,-,3,728,8,306,"1,042"
Amesbury,-,4,561,5,195,761
Amesbury,-,5,804,10,368,"1,182"
Amesbury,-,6,651,5,210,866
Andover,-,1,"1,023",8,462,"1,493"
Andover,-,2,951,5,439,"1,395"
Andover,-,3,"1,058",8,497,"1,563"
Andover,-,4,886,2,432,"1,320"
Andover,-,5,987,5,486,"1,478"
Andover,-,6,937,16,551,"1,504"
Andover,-,7,"1,035",4,503,"1,542"
Andover,-,8,"1,086",14,579,"1,679"
Andover,-,9,999,3,509,"1,511"
Beverly,1,1,830,0,328,"1,158"
Beverly,1,2,"1,068",0,369,"1,437"
Beverly,2,1,717,0,240,957
Beverly,2,2,824,0,312,"1,136"
Beverly,3,1,588,0,192,780
Beverly,3,2,827,0,284,"1,111"
Beverly,4,1,902,0,415,"1,317"
Beverly,4,2,"1,129",0,450,"1,579"
Beverly,5,1,"1,013",0,419,"1,432"
Beverly,5,2,998,0,441,"1,439"
Beverly,6,1,"1,083",0,522,"1,605"
Beverly,6,2,"1,161",0,502,"1,663"
Boxford,-,1,753,15,408,"1,176"
Boxford,-,2,886,14,497,"1,397"
Boxford,-,3,805,19,429,"1,253"
Danvers,-,1,890,4,304,"1,198"
Danvers,-,2,"1,069",10,345,"1,424"
Danvers,-,3,896,13,306,"1,215"
Danvers,-,4,907,9,384,"1,300"
Danvers,-,5,965,11,390,"1,366"
Danvers,-,6,966,6,433,"1,405"
Danvers,-,7,966,8,366,"1,340"
Danvers,-,8,928,15,344,"1,287"
Essex,-,1,"1,194",0,542,"1,736"
Georgetown,-,1,"1,151",16,547,"1,714"
Georgetown,-,2,"1,185",12,493,"1,690"
Gloucester,1,1,"1,082",6,427,"1,515"
Gloucester,1,2,890,9,291,"1,190"
Gloucester,2,1,646,5,174,825
Gloucester,2,2,712,7,166,885
Gloucester,3,1,699,7,197,903
Gloucester,3,2,850,6,225,"1,081"
Gloucester,4,1,956,6,280,"1,242"
Gloucester,4,2,"1,164",8,414,"1,586"
Gloucester,5,1,"1,030",8,362,"1,400"
Gloucester,5,2,980,9,435,"1,424"
Groveland,-,1,"2,078",26,810,"2,914"
Hamilton,-,1,957,12,400,"1,369"
Hamilton,-,2,922,7,394,"1,323"
Hamilton,-,3,596,5,294,895
Haverhill,1,1,370,1,97,468
Haverhill,1,2,317,3,98,418
Haverhill,1,3,551,1,202,754
Haverhill,2,1,512,3,169,684
Haverhill,2,2,603,0,232,835
Haverhill,2,3,330,0,111,441
Haverhill,3,1,281,2,57,340
Haverhill,3,1A,32,0,8,40
Haverhill,3,2,478,1,121,600
Haverhill,3,3,521,3,222,746
Haverhill,4,1,748,3,341,"1,092"
Haverhill,4,2,858,3,400,"1,261"
Haverhill,4,3,747,2,352,"1,101"
Haverhill,5,1,782,0,250,"1,032"
Haverhill,5,2,833,2,302,"1,137"
Haverhill,5,3,841,5,400,"1,246"
Haverhill,6,1,663,3,215,881
Haverhill,6,2,674,9,272,955
Haverhill,6,3,715,0,246,961
Haverhill,7,1,725,4,318,"1,047"
Haverhill,7,2,605,2,220,827
Haverhill,7,3,932,8,370,"1,310"
Ipswich,-,1,"1,015",11,421,"1,447"
Ipswich,-,2,"1,194",10,489,"1,693"
Ipswich,-,3,"1,102",16,461,"1,579"
Ipswich,-,4,"1,149",12,402,"1,563"
Lawrence,A,1,411,13,152,576
Lawrence,A,2,222,0,117,339
Lawrence,A,3,373,8,224,605
Lawrence,A,4,338,0,153,491
Lawrence,B,1,480,0,357,837
Lawrence,B,2,293,0,106,399
Lawrence,B,3,318,0,132,450
Lawrence,B,4,323,0,173,496
Lawrence,C,1,214,0,126,340
Lawrence,C,2,251,0,92,343
Lawrence,C,3,299,0,110,409
Lawrence,C,4,264,0,131,395
Lawrence,D,1,396,9,99,504
Lawrence,D,2,571,17,119,707
Lawrence,D,3,306,0,73,379
Lawrence,D,4,350,0,203,553
Lawrence,E,1,652,18,303,973
Lawrence,E,2,651,12,259,922
Lawrence,E,3,335,3,131,469
Lawrence,E,4,391,12,122,525
Lawrence,F,1,617,14,206,837
Lawrence,F,2,302,2,67,371
Lawrence,F,3,261,0,121,382
Lawrence,F,4,382,2,81,465
Lynn,1,1,"1,167",3,513,"1,683"
Lynn,1,2,"1,072",9,385,"1,466"
Lynn,1,3,885,10,270,"1,165"
Lynn,1,4,801,10,260,"1,071"
Lynn,2,1,"1,112",10,328,"1,450"
Lynn,2,2,615,2,160,777
Lynn,2,3,356,1,97,454
Lynn,2,4,383,2,86,471
Lynn,3,1,699,4,203,906
Lynn,3,2,455,4,112,571
Lynn,3,3,543,4,149,696
Lynn,3,4,517,7,162,686
Lynn,4,1,251,1,43,295
Lynn,4,2,260,1,92,353
Lynn,4,3,407,5,118,530
Lynn,4,4,567,4,162,733
