City/Town,,,"Thomas H. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,264",42,"1,693","5,999"
Andover,,,"8,962",65,"4,458","13,485"
Beverly,,,"11,140",0,"4,474","15,614"
Boxford,,,"2,444",48,"1,334","3,826"
Danvers,,,"7,587",76,"2,872","10,535"
Essex,,,"1,194",0,542,"1,736"
Georgetown,,,"2,336",28,"1,040","3,404"
Gloucester,,,"9,009",71,"2,971","12,051"
Groveland,,,"2,078",26,810,"2,914"
Hamilton,,,"2,475",24,"1,088","3,587"
Haverhill,,,"13,118",55,"5,003","18,176"
Ipswich,,,"4,460",49,"1,773","6,282"
Lawrence,,,"9,000",110,"3,657","12,767"
Lynn,,,"15,951",129,"4,584","20,664"
Lynnfield,,,"3,654",42,"1,676","5,372"
Manchester-by-the-Sea,,,"1,806",3,879,"2,688"
Marblehead,,,"6,852",53,"2,958","9,863"
Merrimac,,,"1,924",13,726,"2,663"
Methuen,,,"10,243",14,"4,093","14,350"
Middleton,,,"2,462",4,"1,018","3,484"
Nahant,,,"1,443",8,423,"1,874"
Newbury,,,"2,272",19,"1,081","3,372"
Newburyport,,,"5,779",77,"2,339","8,195"
"N. Andover",,,"7,205",9,"3,404","10,618"
Peabody,,,"15,713",150,"4,595","20,458"
Rockport,,,"2,771",3,960,"3,734"
Rowley,,,"1,802",36,724,"2,562"
Salem,,,"10,554",100,"3,212","13,866"
Salisbury,,,"2,140",26,745,"2,911"
Saugus,,,"6,950",16,"3,160","10,126"
Swampscott,,,"4,736",40,"1,536","6,312"
Topsfield,,,"2,004",4,"1,090","3,098"
Wenham,,,"1,228",9,559,"1,796"
"W. Newbury",,,"1,391",16,699,"2,106"
TOTALS,,,"186,947","1,365","72,176","260,488"
