City/Town,Ward,Pct,"Lydia Marie Edwards","Anthony D'ambrosio","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,223,38,0,0,261
Boston,1,2,105,34,0,0,139
Boston,1,3,296,59,1,0,356
Boston,1,4,79,26,0,0,105
Boston,1,5,139,29,0,0,168
Boston,1,6,118,33,1,0,152
Boston,1,7,133,25,2,0,160
Boston,1,8,152,44,2,0,198
Boston,1,9,123,25,0,0,148
Boston,1,10,55,24,1,0,80
Boston,1,11,160,106,2,0,268
Boston,1,12,147,133,3,1,284
Boston,1,13,159,122,0,0,281
Boston,1,14,76,56,1,0,133
Boston,3,1,340,87,1,0,428
Boston,3,2,134,56,0,0,190
Boston,3,3,151,56,2,0,209
Boston,3,4,146,58,2,0,206
Boston,3,6,369,86,2,1,458
Boston,5,3,194,24,0,0,218
Boston,5,4,179,24,0,1,204
Boston,5,5,76,15,0,0,91
Boston,5,11,127,20,0,0,147
Revere,1,1,94,160,0,4,258
Revere,1,2,49,151,1,8,209
Revere,1,3,48,151,0,4,203
Revere,2,1,57,71,1,2,131
Revere,2,2,68,110,0,1,179
Revere,2,3,18,18,1,1,38
Revere,2,3A,7,19,1,0,27
Revere,3,1,28,183,0,2,213
Revere,3,2,54,167,0,1,222
Revere,3,3,30,174,0,0,204
Revere,4,1,48,176,0,0,224
Revere,4,2,47,148,0,0,195
Revere,4,3,58,205,0,3,266
Revere,5,1,55,204,0,1,260
Revere,5,1A,38,164,0,0,202
Revere,5,2,46,89,0,0,135
Revere,5,3,58,189,1,0,248
Revere,6,1,47,310,0,2,359
Revere,6,2,49,323,0,0,372
Revere,6,3,29,81,0,1,111
Winthrop,-,1,218,148,4,1,371
Winthrop,-,2,207,185,0,1,393
Winthrop,-,3,200,87,2,0,289
Winthrop,-,4,131,149,2,1,283
Winthrop,-,5,248,180,0,2,430
Winthrop,-,6,185,124,0,1,310
TOTALS,,,"5,798","5,146",33,39,"11,016"
