City/Town,,,"William C. Sawyer","Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,597,574,1,235,0
Acton,,,"1,989",466,0,270,0
Acushnet,,,167,124,1,35,0
Adams,,,134,94,2,57,0
Agawam,,,478,486,0,210,0
Alford,,,18,11,0,7,0
Amesbury,,,578,400,0,251,0
Amherst,,,315,210,0,163,0
Andover,,,"1,987","1,532",2,590,0
Aquinnah,,,3,1,0,3,0
Arlington,,,"1,334","1,962",0,615,0
Ashburnham,,,251,129,3,78,0
Ashby,,,188,91,1,42,0
Ashfield,,,70,40,0,34,0
Ashland,,,586,468,0,234,0
Athol,,,317,214,0,65,0
Attleboro,,,866,824,0,316,0
Auburn,,,663,511,0,153,0
Avon,,,216,228,2,69,0
Ayer,,,257,137,0,50,0
Barnstable,,,"2,491","2,184",2,797,0
Barre,,,173,134,0,47,0
Becket,,,25,9,0,15,0
Bedford,,,859,626,0,267,0
Belchertown,,,191,201,0,76,0
Bellingham,,,450,415,0,119,0
Belmont,,,786,"2,052",0,438,0
Berkley,,,138,99,0,37,0
Berlin,,,210,87,0,31,0
Bernardston,,,71,58,0,22,0
Beverly,,,"1,891","2,004",0,744,0
Billerica,,,"1,498","1,273",0,339,0
Blackstone,,,111,143,0,31,0
Blandford,,,57,62,2,36,0
Bolton,,,345,129,0,70,0
Boston,,,"5,476","5,906",0,"5,990",0
Bourne,,,844,641,0,302,0
Boxborough,,,393,81,0,55,0
Boxford,,,636,450,7,215,0
Boylston,,,312,165,0,59,0
Braintree,,,"1,338","1,613",0,410,0
Brewster,,,683,553,0,183,0
Bridgewater,,,643,686,0,207,0
Brimfield,,,121,88,0,26,0
Brockton,,,"1,898","2,196",1,546,0
Brookfield,,,133,125,0,32,0
Brookline,,,"1,615","1,186",0,"1,258",0
Buckland,,,90,62,0,34,0
Burlington,,,917,885,2,291,0
Cambridge,,,"1,125","1,278",4,866,0
Canton,,,828,944,4,368,0
Carlisle,,,481,235,0,130,0
Carver,,,446,488,0,101,0
Charlemont,,,39,36,0,14,0
Charlton,,,373,321,0,85,0
Chatham,,,811,521,0,162,0
Chelmsford,,,"2,530","1,591",1,652,0
Chelsea,,,245,288,0,136,0
Cheshire,,,54,47,0,16,0
Chester,,,38,32,0,15,0
Chesterfield,,,37,33,0,14,0
Chicopee,,,607,704,0,223,0
Chilmark,,,35,16,0,13,0
Clarksburg,,,28,27,0,13,0
Clinton,,,433,259,0,105,0
Cohasset,,,648,483,2,284,0
Colrain,,,43,27,0,13,0
Concord,,,"1,757",509,0,411,0
Conway,,,52,39,0,27,0
Cummington,,,22,14,0,11,0
Dalton,,,214,127,0,75,0
Danvers,,,"1,855","2,002",0,845,0
Dartmouth,,,721,411,0,230,0
Dedham,,,985,"1,006",0,428,0
Deerfield,,,129,113,0,72,0
Dennis,,,"1,142",909,0,320,0
Dighton,,,176,108,0,51,0
Douglas,,,187,150,0,37,0
Dover,,,595,473,2,285,0
Dracut,,,930,689,3,242,0
Dudley,,,187,165,0,74,0
Dunstable,,,180,77,0,51,0
Duxbury,,,"1,122",909,0,353,0
"E. Bridgewater",,,515,397,0,151,0
"E. Brookfield",,,76,65,0,13,0
"E. Longmeadow",,,463,403,1,166,0
Eastham,,,401,307,0,90,0
Easthampton,,,310,275,1,95,0
Easton,,,928,"1,182",0,411,0
Edgartown,,,142,86,1,81,0
Egremont,,,27,15,0,14,0
Erving,,,49,30,0,15,0
Essex,,,204,241,0,87,0
Everett,,,690,764,0,289,0
Fairhaven,,,356,256,0,116,0
"Fall River",,,625,560,0,342,0
Falmouth,,,"1,447","1,213",0,536,0
Fitchburg,,,968,700,0,260,0
Florida,,,17,8,0,9,0
Foxborough,,,758,761,3,310,0
Framingham,,,"2,791","2,634",0,"1,354",0
Franklin,,,814,736,0,321,0
Freetown,,,204,157,2,59,0
Gardner,,,628,381,0,156,0
Georgetown,,,337,326,2,134,0
Gill,,,31,20,0,16,0
Gloucester,,,"1,198","1,258",0,492,0
Goshen,,,38,26,0,8,0
Gosnold,,,12,3,0,2,0
Grafton,,,593,381,0,142,0
Granby,,,205,104,0,56,0
Granville,,,64,35,0,20,0
"Great Barrington",,,119,71,2,71,0
Greenfield,,,608,318,0,147,0
Groton,,,551,225,1,156,0
Groveland,,,324,297,0,92,0
Hadley,,,98,78,0,48,0
Halifax,,,372,291,0,125,0
Hamilton,,,618,506,0,274,0
