City/Town,Ward,Pct,"Robert L. Howarth","Alan S. Peck","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Monson,-,1,600,593,0,81,"1,274"
Monson,-,2,809,809,0,119,"1,737"
Springfield,6,A,517,345,0,109,971
Springfield,6,C,633,412,0,127,"1,172"
Springfield,6,D,586,294,0,83,963
Springfield,6,F,540,295,0,109,944
Springfield,6,G,658,337,0,95,"1,090"
Springfield,6,H,315,263,0,70,648
Wales,-,1,231,257,0,30,518
Wilbraham,-,A,847,632,0,68,"1,547"
Wilbraham,-,B,949,461,0,59,"1,469"
Wilbraham,-,C,812,582,0,68,"1,462"
Wilbraham,-,D,"1,165",521,0,66,"1,752"
TOTALS,,,"8,662","5,801",0,"1,084","15,547"
