City/Town,,,"Martha Coakley","Michael E. Capuano","Alan A. Khazei","Stephen G. Pagliuca","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,854,320,152,221,1,2,"1,550"
Acton,,,"1,546",723,551,260,8,2,"3,090"
Acushnet,,,411,259,53,213,0,6,942
Adams,,,558,112,36,47,0,0,753
Agawam,,,"1,121",456,95,402,4,0,"2,078"
Alford,,,25,9,37,2,0,0,73
Amesbury,,,771,361,183,204,3,0,"1,522"
Amherst,,,"1,087","1,563",346,130,3,1,"3,130"
Andover,,,"1,577",826,660,408,4,5,"3,480"
Aquinnah,,,39,18,22,3,0,2,84
Arlington,,,"4,290","2,784","1,729",611,40,0,"9,454"
Ashburnham,,,273,120,45,79,0,0,517
Ashby,,,172,59,30,34,0,1,296
Ashfield,,,159,131,27,20,0,0,337
Ashland,,,863,355,207,184,4,0,"1,613"
Athol,,,409,133,52,106,1,0,701
Attleboro,,,"1,057",647,217,494,19,0,"2,434"
Auburn,,,851,426,130,266,10,2,"1,685"
Avon,,,272,112,40,97,1,0,522
Ayer,,,320,123,78,76,0,0,597
Barnstable,,,"2,171","1,394","1,023",780,10,11,"5,389"
Barre,,,218,105,46,62,3,0,434
Becket,,,102,32,22,8,0,0,164
Bedford,,,980,435,380,163,5,0,"1,963"
Belchertown,,,485,310,82,118,1,0,996
Bellingham,,,688,279,101,232,0,10,"1,310"
Belmont,,,"1,901","1,538","1,004",299,2,1,"4,745"
Berkley,,,178,77,29,48,0,2,334
Berlin,,,184,78,60,44,2,0,368
Bernardston,,,116,65,10,17,0,0,208
Beverly,,,"2,148","1,092",669,527,11,0,"4,447"
Billerica,,,"2,313","1,007",375,538,19,0,"4,252"
Blackstone,,,277,138,53,150,0,0,618
Blandford,,,36,10,7,12,0,0,65
Bolton,,,289,129,102,61,1,0,582
Boston,,,"22,576","24,412","9,218","5,316",273,29,"61,824"
Bourne,,,"1,039",512,280,297,7,0,"2,135"
Boxborough,,,320,143,144,57,1,0,665
Boxford,,,371,175,135,110,5,2,798
Boylston,,,223,106,52,60,0,0,441
Braintree,,,"2,459","1,130",502,674,36,5,"4,806"
Brewster,,,716,389,276,155,3,9,"1,548"
Bridgewater,,,903,440,153,247,4,0,"1,747"
Brimfield,,,100,55,30,44,0,3,232
Brockton,,,"3,226","1,462",492,963,18,19,"6,180"
Brookfield,,,152,54,33,38,0,3,280
Brookline,,,"3,208","2,742","2,770",331,8,4,"9,063"
Buckland,,,143,95,16,12,0,0,266
Burlington,,,"1,347",661,266,340,7,0,"2,621"
Cambridge,,,"5,166","6,565","3,319",569,19,9,"15,647"
Canton,,,"1,291",679,373,355,2,2,"2,702"
Carlisle,,,412,236,219,70,0,1,938
Carver,,,525,190,92,179,3,13,"1,002"
Charlemont,,,96,34,10,9,0,0,149
Charlton,,,377,155,75,106,2,0,715
Chatham,,,497,219,207,115,0,0,"1,038"
Chelmsford,,,"2,322",893,526,547,8,4,"4,300"
Chelsea,,,649,742,157,196,0,42,"1,786"
Cheshire,,,206,38,17,21,0,1,283
Chester,,,46,19,10,12,0,0,87
Chesterfield,,,47,52,9,6,1,0,115
Chicopee,,,"2,169",766,217,887,22,2,"4,063"
Chilmark,,,123,48,66,18,0,0,255
Clarksburg,,,154,9,2,6,0,0,171
Clinton,,,573,415,138,215,4,1,"1,346"
Cohasset,,,470,148,149,96,4,1,868
Colrain,,,107,53,14,3,0,0,177
Concord,,,"1,670",738,"1,150",210,1,0,"3,769"
Conway,,,139,139,31,13,0,0,322
Cummington,,,52,44,22,6,0,0,124
Dalton,,,385,141,50,51,0,0,627
Danvers,,,"1,229",604,324,317,6,0,"2,480"
Dartmouth,,,"1,273",605,273,499,3,5,"2,658"
Dedham,,,"1,652",965,580,433,15,4,"3,649"
Deerfield,,,364,195,40,51,0,0,650
Dennis,,,"1,137",620,393,338,0,14,"2,502"
Dighton,,,199,82,32,93,3,0,409
Douglas,,,209,90,48,68,0,2,417
Dover,,,357,124,186,71,1,0,739
Dracut,,,"1,565",569,243,503,0,20,"2,900"
Dudley,,,364,140,81,152,0,0,737
Dunstable,,,173,65,25,39,0,0,302
Duxbury,,,839,344,281,203,1,0,"1,668"
"E. Bridgewater",,,570,199,84,164,3,0,"1,020"
"E. Brookfield",,,93,22,13,35,2,0,165
"E. Longmeadow",,,463,234,52,187,1,0,937
Eastham,,,465,274,186,129,1,0,"1,055"
Easthampton,,,755,542,87,210,2,2,"1,598"
