City/Town,Ward,Pct,"Gene L. O'Flaherty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,570,0,451,"1,021"
Boston,2,2,583,1,543,"1,127"
Boston,2,3,570,0,457,"1,027"
Boston,2,4,395,0,378,773
Boston,2,5,476,2,386,864
Boston,2,6,640,0,543,"1,183"
Boston,2,7,400,0,340,740
Chelsea,1,1,343,0,118,461
Chelsea,1,2,323,0,88,411
Chelsea,2,1,609,0,221,830
Chelsea,2,2,237,0,101,338
Chelsea,4,1,520,0,159,679
Chelsea,4,2,814,0,209,"1,023"
Chelsea,5,1,579,0,185,764
Chelsea,5,2,724,0,143,867
TOTALS,,,"7,783",3,"4,322","12,108"
