City/Town,Ward,Pct,"Laura Gentile","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,144,0,32,176
Agawam,-,2,201,1,67,269
Agawam,-,3,202,0,44,246
Agawam,-,4,140,0,47,187
Agawam,-,5,218,1,69,288
Agawam,-,6,151,1,57,209
Agawam,-,7,173,0,49,222
Agawam,-,8,232,0,73,305
Blandford,-,1,84,0,15,99
Brimfield,-,1,168,0,42,210
Chester,-,1,115,0,28,143
Chicopee,1,A,231,1,49,281
Chicopee,1,B,279,0,71,350
Chicopee,2,A,150,3,25,178
Chicopee,2,B,239,0,58,297
Chicopee,3,A,155,1,36,192
Chicopee,3,B,129,2,23,154
Chicopee,4,A,198,5,54,257
Chicopee,4,B,169,1,43,213
Chicopee,5,A,146,1,31,178
Chicopee,5,B,201,0,26,227
Chicopee,6,AN,54,0,8,62
Chicopee,6,AS,149,0,35,184
Chicopee,6,BE,180,3,53,236
Chicopee,6,BW,32,1,13,46
Chicopee,7,A,123,1,15,139
Chicopee,7,B,144,2,26,172
Chicopee,8,A,217,1,53,271
Chicopee,8,B,150,0,51,201
Chicopee,9,A,202,1,49,252
Chicopee,9,B,225,2,54,281
"E. Longmeadow",-,1,281,0,69,350
"E. Longmeadow",-,2,258,2,70,330
"E. Longmeadow",-,3,258,1,57,316
"E. Longmeadow",-,4,231,2,74,307
Granville,-,1,79,0,20,99
Hampden,-,1,289,1,74,364
Holland,-,1,106,0,28,134
Holyoke,1,A,63,0,21,84
Holyoke,1,B,118,1,25,144
Holyoke,2,A,115,0,22,137
Holyoke,2,B,50,0,24,74
Holyoke,3,A,200,0,53,253
Holyoke,3,B,241,1,79,321
Holyoke,4,A,74,0,28,102
Holyoke,4,B,141,0,68,209
Holyoke,5,A,270,2,119,391
Holyoke,5,B,172,0,56,228
Holyoke,6,A,158,0,61,219
Holyoke,6,B,188,0,69,257
Holyoke,7,A,327,4,160,491
Holyoke,7,B,292,1,122,415
Longmeadow,-,A,346,6,98,450
Longmeadow,-,B,315,3,99,417
Longmeadow,-,C,290,3,78,371
Longmeadow,-,D,274,2,66,342
Longmeadow,-,E,279,0,71,350
Ludlow,-,1,193,1,55,249
Ludlow,-,2,140,0,31,171
Ludlow,-,3,206,0,49,255
Ludlow,-,4,203,0,77,280
Ludlow,-,5,162,1,47,210
Ludlow,-,6,256,1,67,324
Monson,-,A,174,0,39,213
Monson,-,B,178,1,43,222
Monson,-,C,191,1,30,222
Montgomery,-,1,61,0,14,75
Palmer,-,1,127,1,45,173
Palmer,-,1A,16,0,10,26
Palmer,-,2,143,0,48,191
Palmer,-,3,190,2,51,243
Palmer,-,4,133,0,40,173
Russell,-,1,60,0,18,78
Southwick,-,1,133,0,44,177
Southwick,-,2,111,3,29,143
Southwick,-,3,129,0,33,162
Springfield,1,A,74,7,62,143
Springfield,1,B,162,3,89,254
Springfield,1,C,58,0,49,107
Springfield,1,D,90,0,36,126
Springfield,1,E,127,2,69,198
Springfield,1,F,142,3,43,188
Springfield,1,G,123,2,30,155
