City/Town,Ward,Pct,"William H. Ryan","Alexander R. Veras","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,118,55,0,55,228
Amesbury,-,2,80,46,0,39,165
Amesbury,-,3,102,62,0,59,223
Amesbury,-,4,90,39,0,48,177
Amesbury,-,5,97,55,0,44,196
Amesbury,-,6,86,40,1,34,161
Haverhill,1,1,31,14,0,3,48
Haverhill,1,2,75,17,0,14,106
Haverhill,1,3,90,35,0,6,131
Haverhill,2,1,87,30,0,12,129
Haverhill,2,2,122,34,0,24,180
Haverhill,2,3,41,14,1,3,59
Haverhill,3,1,24,9,0,6,39
Haverhill,3,2,63,21,0,17,101
Haverhill,3,3,89,38,0,10,137
Haverhill,4,1,193,75,0,22,290
Haverhill,4,2,170,101,0,34,305
Haverhill,4,3,180,51,0,28,259
Haverhill,5,1,125,50,0,31,206
Haverhill,5,2,177,65,0,39,281
Haverhill,5,3,239,102,0,39,380
Haverhill,6,1,122,33,0,20,175
Haverhill,6,2,120,60,1,24,205
Haverhill,6,3,174,37,1,19,231
Haverhill,7,1,152,62,0,40,254
Haverhill,7,2,117,43,0,22,182
Haverhill,7,3,172,65,1,41,279
Merrimac,-,1,184,69,0,74,327
Merrimac,-,2,207,77,0,62,346
Methuen,-,1,142,64,1,69,276
Methuen,-,2,29,17,0,10,56
Methuen,-,3,112,51,2,41,206
Methuen,-,4,153,51,0,47,251
Methuen,-,5,77,28,0,33,138
Methuen,-,6,119,59,1,61,240
Methuen,-,7,121,50,1,46,218
Methuen,-,8,184,90,2,95,371
Methuen,-,9,174,72,0,71,317
Methuen,-,10,125,54,0,56,235
Methuen,-,11,177,77,1,92,347
Methuen,-,12,152,59,1,58,270
Newburyport,1,1,97,36,0,53,186
Newburyport,2,1,70,45,0,55,170
Newburyport,3,1,90,47,0,63,200
Newburyport,4,1,109,73,0,104,286
Newburyport,5,1,110,56,0,73,239
Newburyport,6,1,120,69,0,69,258
Newburyport,1,P,31,17,0,11,59
"N. Andover",-,1,154,63,0,65,282
"N. Andover",-,2,218,84,0,104,406
"N. Andover",-,3,158,66,0,78,302
"N. Andover",-,4,260,89,0,133,482
Salisbury,-,1,94,49,1,45,189
Salisbury,-,2,119,67,1,33,220
Salisbury,-,3,89,36,0,44,169
TOTALS,,,"6,811","2,868",16,"2,478","12,173"
