City/Town,Ward,Pct,"Paul J. Ronukaitus","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,45,3,50,98
Boston,1,2,28,1,20,49
Boston,1,3,56,3,67,126
Boston,1,4,15,0,28,43
Boston,1,5,45,0,36,81
Boston,1,6,28,0,28,56
Boston,1,7,30,2,43,75
Boston,1,8,32,3,55,90
Boston,1,9,21,2,25,48
Boston,1,10,21,0,22,43
Boston,1,11,64,4,75,143
Boston,1,12,63,0,72,135
Boston,1,13,61,4,88,153
Boston,1,14,31,2,57,90
Boston,3,1,176,8,187,371
Boston,3,2,93,1,82,176
Boston,3,3,105,5,96,206
Boston,3,4,101,0,75,176
Boston,3,6,215,3,184,402
Boston,3,8,108,4,134,246
Boston,5,1,111,2,132,245
Boston,5,3,117,1,97,215
Boston,5,4,102,6,95,203
Boston,5,5,52,2,58,112
Boston,5,11,67,1,68,136
Cambridge,2,2,31,5,30,66
Cambridge,2,3,23,0,37,60
Cambridge,4,1,36,1,40,77
Cambridge,4,3,29,0,17,46
Cambridge,5,1,42,0,41,83
Cambridge,5,2,58,2,44,104
Cambridge,5,3,26,2,38,66
Revere,1,1,75,3,79,157
Revere,1,2,61,3,91,155
Revere,1,3,55,1,90,146
Revere,2,1,37,3,48,88
Revere,2,2,38,1,53,92
Revere,2,3,15,0,12,27
Revere,2,3A,5,0,9,14
Revere,3,1,78,3,106,187
Revere,3,2,49,2,92,143
Revere,3,3,56,6,90,152
Revere,4,1,68,1,124,193
Revere,4,2,75,4,98,177
Revere,4,3,71,4,109,184
Revere,5,1,85,4,157,246
Revere,5,1A,42,1,76,119
Revere,5,2,42,2,74,118
Revere,5,2A,24,0,29,53
Revere,5,3,76,0,111,187
Revere,6,1,104,3,160,267
Revere,6,2,122,3,178,303
Revere,6,3,59,2,59,120
Winthrop,-,1,190,3,176,369
Winthrop,-,2,179,0,167,346
Winthrop,-,3,165,2,111,278
Winthrop,-,4,137,6,117,260
Winthrop,-,5,181,5,156,342
Winthrop,-,6,162,2,120,284
TOTALS,,,"4,283",131,"4,813","9,227"
