City/Town,Ward,Pct,"John Blaisdell","Tanya S. Degenova","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,3,4,50,40,0,26,116
Lynn,4,4,56,42,0,27,125
Marblehead,-,1,315,106,2,60,483
Marblehead,-,2,245,105,2,26,378
Marblehead,-,3,258,87,2,48,395
Marblehead,-,4,287,177,2,72,538
Marblehead,-,5,183,110,3,63,359
Marblehead,-,6,312,119,3,57,491
Marblehead,-,7,309,120,7,46,482
Swampscott,-,1,116,80,1,38,235
Swampscott,-,2,108,54,2,27,191
Swampscott,-,3,102,52,2,40,196
Swampscott,-,4,127,71,4,48,250
Swampscott,-,5,126,66,2,55,249
Swampscott,-,6,110,95,1,67,273
TOTALS,,,"2,704","1,324",33,700,"4,761"
